2017-09-17 02:00:00+00:00,InfoPlusVTBS,,34
2017-09-17 06:00:00+00:00,InfoPlusVTBS,,1
2017-09-17 07:00:00+00:00,InfoPlusVTBS,,90
2017-09-17 11:00:00+00:00,InfoPlusVTBS,,1
2017-09-17 12:00:00+00:00,InfoPlusVTBS,,1
2017-09-17 13:00:00+00:00,InfoPlusVTBS,,2
2017-09-17 14:00:00+00:00,InfoPlusVTBS,,802
2017-09-17 15:00:00+00:00,InfoPlusVTBS,,3
2017-09-17 17:00:00+00:00,InfoPlusVTBS,,1
2017-09-17 21:00:00+00:00,InfoPlusVTBS,,2
2017-09-17 23:00:00+00:00,InfoPlusVTBS,,2
2017-09-18 00:00:00+00:00,InfoPlusVTBS,,196
2017-09-18 01:00:00+00:00,InfoPlusVTBS,,2
