2017-09-07 03:00:00+00:00,InfoPlusPIS,,85
2017-09-07 04:00:00+00:00,InfoPlusPIS,,279
2017-09-07 05:00:00+00:00,InfoPlusPIS,,32
2017-09-07 06:00:00+00:00,InfoPlusPIS,,46
2017-09-07 07:00:00+00:00,InfoPlusPIS,,110
2017-09-07 08:00:00+00:00,InfoPlusPIS,,42
2017-09-07 09:00:00+00:00,InfoPlusPIS,,52
2017-09-07 10:00:00+00:00,InfoPlusPIS,,26
2017-09-07 11:00:00+00:00,InfoPlusPIS,,1007
2017-09-07 12:00:00+00:00,InfoPlusPIS,,561
2017-09-07 13:00:00+00:00,InfoPlusPIS,,274
2017-09-07 14:00:00+00:00,InfoPlusPIS,,298
2017-09-07 16:00:00+00:00,InfoPlusPIS,,139
2017-09-07 17:00:00+00:00,InfoPlusPIS,,109
2017-09-07 18:00:00+00:00,InfoPlusPIS,,27
2017-09-07 19:00:00+00:00,InfoPlusPIS,,8
