2017-09-25 04:00:00+00:00,InfoPlusPIS,,243
2017-09-25 05:00:00+00:00,InfoPlusPIS,,270
2017-09-25 06:00:00+00:00,InfoPlusPIS,,113
2017-09-25 07:00:00+00:00,InfoPlusPIS,,175
2017-09-25 08:00:00+00:00,InfoPlusPIS,,17
2017-09-25 09:00:00+00:00,InfoPlusPIS,,81
2017-09-25 10:00:00+00:00,InfoPlusPIS,,214
2017-09-25 11:00:00+00:00,InfoPlusPIS,,465
2017-09-25 12:00:00+00:00,InfoPlusPIS,,235
2017-09-25 13:00:00+00:00,InfoPlusPIS,,363
2017-09-25 14:00:00+00:00,InfoPlusPIS,,87
2017-09-25 15:00:00+00:00,InfoPlusPIS,,304
2017-09-25 16:00:00+00:00,InfoPlusPIS,,200
2017-09-25 17:00:00+00:00,InfoPlusPIS,,125
2017-09-25 18:00:00+00:00,InfoPlusPIS,,45
