2017-09-13 02:00:00+00:00,ArNuRIT,,54
2017-09-13 03:00:00+00:00,ArNuRIT,,320
2017-09-13 04:00:00+00:00,ArNuRIT,,1008
2017-09-13 05:00:00+00:00,ArNuRIT,,1083
2017-09-13 06:00:00+00:00,ArNuRIT,,1146
2017-09-13 07:00:00+00:00,ArNuRIT,,1317
2017-09-13 08:00:00+00:00,ArNuRIT,,1345
2017-09-13 09:00:00+00:00,ArNuRIT,,1288
2017-09-13 10:00:00+00:00,ArNuRIT,,1264
2017-09-13 11:00:00+00:00,ArNuRIT,,1201
2017-09-13 12:00:00+00:00,ArNuRIT,,1177
2017-09-13 13:00:00+00:00,ArNuRIT,,1119
2017-09-13 14:00:00+00:00,ArNuRIT,,1097
2017-09-13 15:00:00+00:00,ArNuRIT,,1103
2017-09-13 16:00:00+00:00,ArNuRIT,,1125
2017-09-13 17:00:00+00:00,ArNuRIT,,1039
2017-09-13 18:00:00+00:00,ArNuRIT,,987
2017-09-13 19:00:00+00:00,ArNuRIT,,1004
2017-09-13 20:00:00+00:00,ArNuRIT,,986
2017-09-13 21:00:00+00:00,ArNuRIT,,920
2017-09-13 22:00:00+00:00,ArNuRIT,,662
2017-09-13 23:00:00+00:00,ArNuRIT,,105
2017-09-14 00:00:00+00:00,ArNuRIT,,36
2017-09-14 01:00:00+00:00,ArNuRIT,,37
