2017-09-23 02:00:00+00:00,KV17cvlinfo,,17
2017-09-23 03:00:00+00:00,KV17cvlinfo,,11
2017-09-23 04:00:00+00:00,KV17cvlinfo,,69
2017-09-23 05:00:00+00:00,KV17cvlinfo,,104
2017-09-23 06:00:00+00:00,KV17cvlinfo,,96
2017-09-23 07:00:00+00:00,KV17cvlinfo,,107
2017-09-23 08:00:00+00:00,KV17cvlinfo,,139
2017-09-23 09:00:00+00:00,KV17cvlinfo,,188
2017-09-23 10:00:00+00:00,KV17cvlinfo,,151
2017-09-23 11:00:00+00:00,KV17cvlinfo,,177
2017-09-23 12:00:00+00:00,KV17cvlinfo,,162
2017-09-23 13:00:00+00:00,KV17cvlinfo,,187
2017-09-23 14:00:00+00:00,KV17cvlinfo,,160
2017-09-23 15:00:00+00:00,KV17cvlinfo,,146
2017-09-23 16:00:00+00:00,KV17cvlinfo,,151
2017-09-23 17:00:00+00:00,KV17cvlinfo,,81
2017-09-23 18:00:00+00:00,KV17cvlinfo,,80
2017-09-23 19:00:00+00:00,KV17cvlinfo,,110
2017-09-23 20:00:00+00:00,KV17cvlinfo,,70
2017-09-23 21:00:00+00:00,KV17cvlinfo,,68
2017-09-23 22:00:00+00:00,KV17cvlinfo,,18
2017-09-23 23:00:00+00:00,KV17cvlinfo,,7
2017-09-24 00:00:00+00:00,KV17cvlinfo,,6
2017-09-24 01:00:00+00:00,KV17cvlinfo,,21
