2017-09-16 04:00:00+00:00,InfoPlusPIS,,90
2017-09-16 05:00:00+00:00,InfoPlusPIS,,45
2017-09-16 06:00:00+00:00,InfoPlusPIS,,331
2017-09-16 07:00:00+00:00,InfoPlusPIS,,30
2017-09-16 08:00:00+00:00,InfoPlusPIS,,192
2017-09-16 09:00:00+00:00,InfoPlusPIS,,146
2017-09-16 10:00:00+00:00,InfoPlusPIS,,167
2017-09-16 11:00:00+00:00,InfoPlusPIS,,116
2017-09-16 12:00:00+00:00,InfoPlusPIS,,120
2017-09-16 13:00:00+00:00,InfoPlusPIS,,103
2017-09-16 14:00:00+00:00,InfoPlusPIS,,54
2017-09-16 15:00:00+00:00,InfoPlusPIS,,179
2017-09-16 17:00:00+00:00,InfoPlusPIS,,2
2017-09-16 18:00:00+00:00,InfoPlusPIS,,20
2017-09-16 19:00:00+00:00,InfoPlusPIS,,23
2017-09-16 21:00:00+00:00,InfoPlusPIS,,74
2017-09-16 22:00:00+00:00,InfoPlusPIS,,56
