2017-09-30 02:00:00+00:00,ArNuRIT,,34
2017-09-30 03:00:00+00:00,ArNuRIT,,121
2017-09-30 04:00:00+00:00,ArNuRIT,,323
2017-09-30 05:00:00+00:00,ArNuRIT,,759
2017-09-30 06:00:00+00:00,ArNuRIT,,770
2017-09-30 07:00:00+00:00,ArNuRIT,,711
2017-09-30 08:00:00+00:00,ArNuRIT,,976
2017-09-30 09:00:00+00:00,ArNuRIT,,850
2017-09-30 10:00:00+00:00,ArNuRIT,,840
2017-09-30 11:00:00+00:00,ArNuRIT,,882
2017-09-30 12:00:00+00:00,ArNuRIT,,958
2017-09-30 13:00:00+00:00,ArNuRIT,,807
2017-09-30 14:00:00+00:00,ArNuRIT,,892
2017-09-30 15:00:00+00:00,ArNuRIT,,745
2017-09-30 16:00:00+00:00,ArNuRIT,,787
2017-09-30 17:00:00+00:00,ArNuRIT,,739
2017-09-30 18:00:00+00:00,ArNuRIT,,856
2017-09-30 19:00:00+00:00,ArNuRIT,,685
2017-09-30 20:00:00+00:00,ArNuRIT,,678
2017-09-30 21:00:00+00:00,ArNuRIT,,697
2017-09-30 22:00:00+00:00,ArNuRIT,,536
2017-09-30 23:00:00+00:00,ArNuRIT,,146
2017-10-01 00:00:00+00:00,ArNuRIT,,20
2017-10-01 01:00:00+00:00,ArNuRIT,,29
