2017-09-08 02:00:00+00:00,OVFiets,,30388
2017-09-08 03:00:00+00:00,OVFiets,,28248
2017-09-08 04:00:00+00:00,OVFiets,,28030
2017-09-08 05:00:00+00:00,OVFiets,,30022
2017-09-08 06:00:00+00:00,OVFiets,,30286
2017-09-08 07:00:00+00:00,OVFiets,,35448
2017-09-08 08:00:00+00:00,OVFiets,,37456
2017-09-08 09:00:00+00:00,OVFiets,,34639
2017-09-08 10:00:00+00:00,OVFiets,,35490
2017-09-08 11:00:00+00:00,OVFiets,,37390
2017-09-08 12:00:00+00:00,OVFiets,,36161
2017-09-08 13:00:00+00:00,OVFiets,,37900
2017-09-08 14:00:00+00:00,OVFiets,,38536
2017-09-08 15:00:00+00:00,OVFiets,,33248
2017-09-08 16:00:00+00:00,OVFiets,,30873
2017-09-08 17:00:00+00:00,OVFiets,,29522
2017-09-08 18:00:00+00:00,OVFiets,,27098
2017-09-08 19:00:00+00:00,OVFiets,,26619
2017-09-08 20:00:00+00:00,OVFiets,,28931
2017-09-08 21:00:00+00:00,OVFiets,,28489
2017-09-08 22:00:00+00:00,OVFiets,,27584
2017-09-08 23:00:00+00:00,OVFiets,,27218
2017-09-09 00:00:00+00:00,OVFiets,,27148
2017-09-09 01:00:00+00:00,OVFiets,,28327
