2017-09-11 04:00:00+00:00,InfoPlusPIL,,4
2017-09-11 05:00:00+00:00,InfoPlusPIL,,9
2017-09-11 06:00:00+00:00,InfoPlusPIL,,5
2017-09-11 07:00:00+00:00,InfoPlusPIL,,14
2017-09-11 08:00:00+00:00,InfoPlusPIL,,12
2017-09-11 09:00:00+00:00,InfoPlusPIL,,3
2017-09-11 10:00:00+00:00,InfoPlusPIL,,2
2017-09-11 11:00:00+00:00,InfoPlusPIL,,3
2017-09-11 12:00:00+00:00,InfoPlusPIL,,5
2017-09-11 13:00:00+00:00,InfoPlusPIL,,6
2017-09-11 14:00:00+00:00,InfoPlusPIL,,10
2017-09-11 15:00:00+00:00,InfoPlusPIL,,5
2017-09-11 16:00:00+00:00,InfoPlusPIL,,4
2017-09-11 17:00:00+00:00,InfoPlusPIL,,1
2017-09-11 18:00:00+00:00,InfoPlusPIL,,2
2017-09-11 19:00:00+00:00,InfoPlusPIL,,5
2017-09-11 20:00:00+00:00,InfoPlusPIL,,2
