2017-09-25 04:00:00+00:00,InfoPlusPIL,,3
2017-09-25 05:00:00+00:00,InfoPlusPIL,,8
2017-09-25 06:00:00+00:00,InfoPlusPIL,,7
2017-09-25 07:00:00+00:00,InfoPlusPIL,,7
2017-09-25 08:00:00+00:00,InfoPlusPIL,,1
2017-09-25 09:00:00+00:00,InfoPlusPIL,,2
2017-09-25 10:00:00+00:00,InfoPlusPIL,,6
2017-09-25 11:00:00+00:00,InfoPlusPIL,,13
2017-09-25 12:00:00+00:00,InfoPlusPIL,,8
2017-09-25 13:00:00+00:00,InfoPlusPIL,,8
2017-09-25 14:00:00+00:00,InfoPlusPIL,,4
2017-09-25 15:00:00+00:00,InfoPlusPIL,,10
2017-09-25 16:00:00+00:00,InfoPlusPIL,,11
2017-09-25 17:00:00+00:00,InfoPlusPIL,,7
2017-09-25 18:00:00+00:00,InfoPlusPIL,,3
