2017-09-03 08:00:00+00:00,Unknown,ASDM,1
2017-09-03 08:00:00+00:00,Unknown,BKG,1
2017-09-03 08:00:00+00:00,Unknown,GDG,1
2017-09-03 08:00:00+00:00,Unknown,NS,1
2017-09-03 08:00:00+00:00,Unknown,RLB,1
2017-09-03 08:00:00+00:00,Unknown,SRN,1
2017-09-03 09:00:00+00:00,Unknown,AKM,1
2017-09-03 09:00:00+00:00,Unknown,AMRN,1
2017-09-03 09:00:00+00:00,Unknown,ASDZ,1
2017-09-03 09:00:00+00:00,Unknown,BV,1
2017-09-03 09:00:00+00:00,Unknown,BZL,1
2017-09-03 09:00:00+00:00,Unknown,DVD,1
2017-09-03 09:00:00+00:00,Unknown,GK,1
2017-09-03 09:00:00+00:00,Unknown,GLN,1
2017-09-03 09:00:00+00:00,Unknown,HNK,1
2017-09-03 09:00:00+00:00,Unknown,HT,1
2017-09-03 09:00:00+00:00,Unknown,KRG,1
2017-09-03 09:00:00+00:00,Unknown,MG,1
2017-09-03 09:00:00+00:00,Unknown,NVP,1
2017-09-03 09:00:00+00:00,Unknown,OBD,1
2017-09-03 09:00:00+00:00,Unknown,OTB,1
2017-09-03 09:00:00+00:00,Unknown,PMO,1
2017-09-03 09:00:00+00:00,Unknown,SK,1
2017-09-03 09:00:00+00:00,Unknown,SPTN,1
2017-09-03 09:00:00+00:00,Unknown,STV,1
2017-09-03 09:00:00+00:00,Unknown,TBG,1
2017-09-03 09:00:00+00:00,Unknown,VD,1
2017-09-03 09:00:00+00:00,Unknown,VLB,1
2017-09-03 09:00:00+00:00,Unknown,VZ,1
2017-09-03 09:00:00+00:00,Unknown,WFM,1
2017-09-03 09:00:00+00:00,Unknown,WV,1
2017-09-03 09:00:00+00:00,Unknown,ZL,1
2017-09-03 10:00:00+00:00,Unknown,AHPR,1
2017-09-03 10:00:00+00:00,Unknown,AHZ,1
2017-09-03 10:00:00+00:00,Unknown,AKL,1
2017-09-03 10:00:00+00:00,Unknown,ALMB,1
2017-09-03 10:00:00+00:00,Unknown,ALMM,1
2017-09-03 10:00:00+00:00,Unknown,ALMO,1
2017-09-03 10:00:00+00:00,Unknown,AMF,1
2017-09-03 10:00:00+00:00,Unknown,AMRI,1
2017-09-03 10:00:00+00:00,Unknown,APD,1
2017-09-03 10:00:00+00:00,Unknown,APDM,1
2017-09-03 10:00:00+00:00,Unknown,ASSP,1
2017-09-03 10:00:00+00:00,Unknown,ATN,1
2017-09-03 10:00:00+00:00,Unknown,BDG,1
2017-09-03 10:00:00+00:00,Unknown,BDM,1
2017-09-03 10:00:00+00:00,Unknown,BF,1
2017-09-03 10:00:00+00:00,Unknown,BHDV,1
2017-09-03 10:00:00+00:00,Unknown,BK,1
2017-09-03 10:00:00+00:00,Unknown,BKF,1
2017-09-03 10:00:00+00:00,Unknown,BKG,1
2017-09-03 10:00:00+00:00,Unknown,BKL,1
2017-09-03 10:00:00+00:00,Unknown,BNK,2
2017-09-03 10:00:00+00:00,Unknown,BSD,1
2017-09-03 10:00:00+00:00,Unknown,BSMZ,1
2017-09-03 10:00:00+00:00,Unknown,CL,1
2017-09-03 10:00:00+00:00,Unknown,CO,1
2017-09-03 10:00:00+00:00,Unknown,CPS,1
2017-09-03 10:00:00+00:00,Unknown,DA,1
2017-09-03 10:00:00+00:00,Unknown,DMN,1
2017-09-03 10:00:00+00:00,Unknown,DMNZ,1
2017-09-03 10:00:00+00:00,Unknown,DN,1
2017-09-03 10:00:00+00:00,Unknown,DT,1
2017-09-03 10:00:00+00:00,Unknown,DTCH,1
2017-09-03 10:00:00+00:00,Unknown,DTZ,1
2017-09-03 10:00:00+00:00,Unknown,DVC,1
2017-09-03 10:00:00+00:00,Unknown,DVD,1
2017-09-03 10:00:00+00:00,Unknown,DZ,1
2017-09-03 10:00:00+00:00,Unknown,DZW,1
2017-09-03 10:00:00+00:00,Unknown,EC,1
2017-09-03 10:00:00+00:00,Unknown,ED,1
2017-09-03 10:00:00+00:00,Unknown,EDN,1
2017-09-03 10:00:00+00:00,Unknown,EML,1
2017-09-03 10:00:00+00:00,Unknown,EMNZ,1
2017-09-03 10:00:00+00:00,Unknown,FWD,2
2017-09-03 10:00:00+00:00,Unknown,GBG,1
2017-09-03 10:00:00+00:00,Unknown,GD,1
2017-09-03 10:00:00+00:00,Unknown,GDG,1
2017-09-03 10:00:00+00:00,Unknown,GDM,1
2017-09-03 10:00:00+00:00,Unknown,GERP,1
2017-09-03 10:00:00+00:00,Unknown,GK,1
2017-09-03 10:00:00+00:00,Unknown,GR,1
2017-09-03 10:00:00+00:00,Unknown,GW,1
2017-09-03 10:00:00+00:00,Unknown,HGL,1
2017-09-03 10:00:00+00:00,Unknown,HGLG,1
2017-09-03 10:00:00+00:00,Unknown,HGV,1
2017-09-03 10:00:00+00:00,Unknown,HLG,1
2017-09-03 10:00:00+00:00,Unknown,HM,2
2017-09-03 10:00:00+00:00,Unknown,HMBV,1
2017-09-03 10:00:00+00:00,Unknown,HMH,1
2017-09-03 10:00:00+00:00,Unknown,HN,1
2017-09-03 10:00:00+00:00,Unknown,HNO,1
2017-09-03 10:00:00+00:00,Unknown,HR,1
2017-09-03 10:00:00+00:00,Unknown,HRL,2
2017-09-03 10:00:00+00:00,Unknown,HRN,1
2017-09-03 10:00:00+00:00,Unknown,HT,1
2017-09-03 10:00:00+00:00,Unknown,HTN,1
2017-09-03 10:00:00+00:00,Unknown,HTNC,1
2017-09-03 10:00:00+00:00,Unknown,HTO,1
2017-09-03 10:00:00+00:00,Unknown,HVSP,1
2017-09-03 10:00:00+00:00,Unknown,HWZB,1
2017-09-03 10:00:00+00:00,Unknown,HZE,1
2017-09-03 10:00:00+00:00,Unknown,KBD,1
2017-09-03 10:00:00+00:00,Unknown,KMA,1
2017-09-03 10:00:00+00:00,Unknown,KMW,1
2017-09-03 10:00:00+00:00,Unknown,LC,1
2017-09-03 10:00:00+00:00,Unknown,LEDN,1
2017-09-03 10:00:00+00:00,Unknown,LLS,1
2017-09-03 10:00:00+00:00,Unknown,LP,1
2017-09-03 10:00:00+00:00,Unknown,LW,1
2017-09-03 10:00:00+00:00,Unknown,LWC,1
2017-09-03 10:00:00+00:00,Unknown,MES,1
2017-09-03 10:00:00+00:00,Unknown,MG,1
2017-09-03 10:00:00+00:00,Unknown,MP,1
2017-09-03 10:00:00+00:00,Unknown,MTH,1
2017-09-03 10:00:00+00:00,Unknown,MTN,1
2017-09-03 10:00:00+00:00,Unknown,NDB,1
2017-09-03 10:00:00+00:00,Unknown,NMD,1
2017-09-03 10:00:00+00:00,Unknown,NSCH,1
2017-09-03 10:00:00+00:00,Unknown,O,1
2017-09-03 10:00:00+00:00,Unknown,OBD,1
2017-09-03 10:00:00+00:00,Unknown,ODB,1
2017-09-03 10:00:00+00:00,Unknown,OT,1
2017-09-03 10:00:00+00:00,Unknown,OTB,1
2017-09-03 10:00:00+00:00,Unknown,OW,1
2017-09-03 10:00:00+00:00,Unknown,PT,1
2017-09-03 10:00:00+00:00,Unknown,RAI,1
2017-09-03 10:00:00+00:00,Unknown,RD,1
2017-09-03 10:00:00+00:00,Unknown,RM,1
2017-09-03 10:00:00+00:00,Unknown,RSW,2
2017-09-03 10:00:00+00:00,Unknown,RTA,2
2017-09-03 10:00:00+00:00,Unknown,RTN,2
2017-09-03 10:00:00+00:00,Unknown,RV,1
2017-09-03 10:00:00+00:00,Unknown,SD,1
2017-09-03 10:00:00+00:00,Unknown,SDA,1
2017-09-03 10:00:00+00:00,Unknown,SKND,1
2017-09-03 10:00:00+00:00,Unknown,SM,1
2017-09-03 10:00:00+00:00,Unknown,SPM,1
2017-09-03 10:00:00+00:00,Unknown,SPTN,1
2017-09-03 10:00:00+00:00,Unknown,ST,1
2017-09-03 10:00:00+00:00,Unknown,STD,1
2017-09-03 10:00:00+00:00,Unknown,STZ,1
2017-09-03 10:00:00+00:00,Unknown,SWK,1
2017-09-03 10:00:00+00:00,Unknown,UHZ,1
2017-09-03 10:00:00+00:00,Unknown,UTZL,1
2017-09-03 10:00:00+00:00,Unknown,VDL,1
2017-09-03 10:00:00+00:00,Unknown,VDM,1
2017-09-03 10:00:00+00:00,Unknown,VG,1
2017-09-03 10:00:00+00:00,Unknown,VH,1
2017-09-03 10:00:00+00:00,Unknown,VNDC,1
2017-09-03 10:00:00+00:00,Unknown,VRY,1
2017-09-03 10:00:00+00:00,Unknown,VS,1
2017-09-03 10:00:00+00:00,Unknown,VTN,1
2017-09-03 10:00:00+00:00,Unknown,WC,1
2017-09-03 10:00:00+00:00,Unknown,WDN,1
2017-09-03 10:00:00+00:00,Unknown,WF,1
2017-09-03 10:00:00+00:00,Unknown,WFM,1
2017-09-03 10:00:00+00:00,Unknown,WM,1
2017-09-03 10:00:00+00:00,Unknown,WS,1
2017-09-03 10:00:00+00:00,Unknown,WT,1
2017-09-03 10:00:00+00:00,Unknown,WTV,1
2017-09-03 10:00:00+00:00,Unknown,ZA,1
2017-09-03 10:00:00+00:00,Unknown,ZB,1
2017-09-03 10:00:00+00:00,Unknown,ZBM,1
2017-09-03 10:00:00+00:00,Unknown,ZD,1
2017-09-03 10:00:00+00:00,Unknown,ZL,1
2017-09-03 10:00:00+00:00,Unknown,ZP,1
2017-09-03 10:00:00+00:00,Unknown,ZVT,1
2017-09-03 11:00:00+00:00,Unknown,ALM,1
2017-09-03 11:00:00+00:00,Unknown,ASDZ,1
2017-09-03 11:00:00+00:00,Unknown,BRN,1
2017-09-03 11:00:00+00:00,Unknown,CL,1
2017-09-03 11:00:00+00:00,Unknown,HDE,1
2017-09-03 11:00:00+00:00,Unknown,HGLO,1
2017-09-03 11:00:00+00:00,Unknown,HLO,1
2017-09-03 11:00:00+00:00,Unknown,HN,1
2017-09-03 11:00:00+00:00,Unknown,KRG,1
2017-09-03 11:00:00+00:00,Unknown,KTR,1
2017-09-03 11:00:00+00:00,Unknown,LEDN,1
2017-09-03 11:00:00+00:00,Unknown,LUT,1
2017-09-03 11:00:00+00:00,Unknown,MES,1
2017-09-03 11:00:00+00:00,Unknown,NVP,1
2017-09-03 11:00:00+00:00,Unknown,OT,1
2017-09-03 11:00:00+00:00,Unknown,RAT,1
2017-09-03 11:00:00+00:00,Unknown,VTN,1
2017-09-03 11:00:00+00:00,Unknown,WW,1
2017-09-03 15:00:00+00:00,Unknown,AHPR,1
2017-09-03 15:00:00+00:00,Unknown,ALMB,1
2017-09-03 15:00:00+00:00,Unknown,APD,1
2017-09-03 15:00:00+00:00,Unknown,ASDZ,1
2017-09-03 15:00:00+00:00,Unknown,BDPB,1
2017-09-03 15:00:00+00:00,Unknown,BET,1
2017-09-03 15:00:00+00:00,Unknown,BKG,1
2017-09-03 15:00:00+00:00,Unknown,BSK,1
2017-09-03 15:00:00+00:00,Unknown,BZL,1
2017-09-03 15:00:00+00:00,Unknown,DA,1
2017-09-03 15:00:00+00:00,Unknown,DDR,1
2017-09-03 15:00:00+00:00,Unknown,DDZD,1
2017-09-03 15:00:00+00:00,Unknown,DLN,1
2017-09-03 15:00:00+00:00,Unknown,GBG,1
2017-09-03 15:00:00+00:00,Unknown,GBR,1
2017-09-03 15:00:00+00:00,Unknown,GND,1
2017-09-03 15:00:00+00:00,Unknown,GVC,1
2017-09-03 15:00:00+00:00,Unknown,GZ,1
2017-09-03 15:00:00+00:00,Unknown,HDR,1
2017-09-03 15:00:00+00:00,Unknown,HGL,1
2017-09-03 15:00:00+00:00,Unknown,HGV,1
2017-09-03 15:00:00+00:00,Unknown,HMBH,1
2017-09-03 15:00:00+00:00,Unknown,HRLW,1
2017-09-03 15:00:00+00:00,Unknown,HRN,1
2017-09-03 15:00:00+00:00,Unknown,HT,1
2017-09-03 15:00:00+00:00,Unknown,HZE,1
2017-09-03 15:00:00+00:00,Unknown,IJT,1
2017-09-03 15:00:00+00:00,Unknown,KMA,1
2017-09-03 15:00:00+00:00,Unknown,KTR,1
2017-09-03 15:00:00+00:00,Unknown,LAA,1
2017-09-03 15:00:00+00:00,Unknown,LP,1
2017-09-03 15:00:00+00:00,Unknown,MRB,1
2017-09-03 15:00:00+00:00,Unknown,ODZ,1
2017-09-03 15:00:00+00:00,Unknown,PMW,1
2017-09-03 15:00:00+00:00,Unknown,RL,1
2017-09-03 15:00:00+00:00,Unknown,RLB,1
2017-09-03 15:00:00+00:00,Unknown,RTD,1
2017-09-03 15:00:00+00:00,Unknown,SGN,1
2017-09-03 15:00:00+00:00,Unknown,UT,1
2017-09-03 15:00:00+00:00,Unknown,VL,1
2017-09-03 15:00:00+00:00,Unknown,VNDC,1
2017-09-03 15:00:00+00:00,Unknown,VP,1
2017-09-03 15:00:00+00:00,Unknown,VTN,1
2017-09-03 15:00:00+00:00,Unknown,WK,1
2017-09-03 15:00:00+00:00,Unknown,WSM,1
2017-09-03 15:00:00+00:00,Unknown,WW,1
2017-09-03 15:00:00+00:00,Unknown,ZH,1
2017-09-03 15:00:00+00:00,Unknown,ZLW,1
2017-09-03 15:00:00+00:00,Unknown,ZP,1
