2017-09-06 02:00:00+00:00,InfoPlusPIS,,60
2017-09-06 03:00:00+00:00,InfoPlusPIS,,49
2017-09-06 04:00:00+00:00,InfoPlusPIS,,24
2017-09-06 05:00:00+00:00,InfoPlusPIS,,150
2017-09-06 06:00:00+00:00,InfoPlusPIS,,63
2017-09-06 07:00:00+00:00,InfoPlusPIS,,212
2017-09-06 08:00:00+00:00,InfoPlusPIS,,96
2017-09-06 09:00:00+00:00,InfoPlusPIS,,189
2017-09-06 10:00:00+00:00,InfoPlusPIS,,254
2017-09-06 11:00:00+00:00,InfoPlusPIS,,108
2017-09-06 12:00:00+00:00,InfoPlusPIS,,24
2017-09-06 13:00:00+00:00,InfoPlusPIS,,24
2017-09-06 14:00:00+00:00,InfoPlusPIS,,161
2017-09-06 15:00:00+00:00,InfoPlusPIS,,30
2017-09-06 16:00:00+00:00,InfoPlusPIS,,51
2017-09-06 17:00:00+00:00,InfoPlusPIS,,48
2017-09-06 19:00:00+00:00,InfoPlusPIS,,24
2017-09-06 21:00:00+00:00,InfoPlusPIS,,5
2017-09-06 22:00:00+00:00,InfoPlusPIS,,19
