2017-09-08 04:00:00+00:00,InfoPlusPIL,,4
2017-09-08 05:00:00+00:00,InfoPlusPIL,,3
2017-09-08 07:00:00+00:00,InfoPlusPIL,,5
2017-09-08 08:00:00+00:00,InfoPlusPIL,,5
2017-09-08 10:00:00+00:00,InfoPlusPIL,,3
2017-09-08 11:00:00+00:00,InfoPlusPIL,,4
2017-09-08 12:00:00+00:00,InfoPlusPIL,,8
2017-09-08 13:00:00+00:00,InfoPlusPIL,,17
2017-09-08 14:00:00+00:00,InfoPlusPIL,,8
2017-09-08 15:00:00+00:00,InfoPlusPIL,,13
2017-09-08 16:00:00+00:00,InfoPlusPIL,,8
2017-09-08 17:00:00+00:00,InfoPlusPIL,,17
2017-09-08 18:00:00+00:00,InfoPlusPIL,,15
2017-09-08 19:00:00+00:00,InfoPlusPIL,,8
2017-09-08 20:00:00+00:00,InfoPlusPIL,,6
2017-09-08 21:00:00+00:00,InfoPlusPIL,,1
2017-09-08 22:00:00+00:00,InfoPlusPIL,,1
2017-09-08 23:00:00+00:00,InfoPlusPIL,,1
