2017-09-20 03:00:00+00:00,InfoPlusTRB,,206
2017-09-20 04:00:00+00:00,InfoPlusTRB,,147
2017-09-20 05:00:00+00:00,InfoPlusTRB,,513
2017-09-20 06:00:00+00:00,InfoPlusTRB,,556
2017-09-20 07:00:00+00:00,InfoPlusTRB,,487
2017-09-20 08:00:00+00:00,InfoPlusTRB,,376
2017-09-20 09:00:00+00:00,InfoPlusTRB,,429
2017-09-20 10:00:00+00:00,InfoPlusTRB,,253
2017-09-20 11:00:00+00:00,InfoPlusTRB,,162
2017-09-20 12:00:00+00:00,InfoPlusTRB,,185
2017-09-20 13:00:00+00:00,InfoPlusTRB,,320
2017-09-20 14:00:00+00:00,InfoPlusTRB,,766
2017-09-20 15:00:00+00:00,InfoPlusTRB,,160
2017-09-20 16:00:00+00:00,InfoPlusTRB,,32
2017-09-20 17:00:00+00:00,InfoPlusTRB,,64
2017-09-20 19:00:00+00:00,InfoPlusTRB,,165
