2017-09-12 03:00:00+00:00,InfoPlusTRB,,70
2017-09-12 04:00:00+00:00,InfoPlusTRB,,229
2017-09-12 05:00:00+00:00,InfoPlusTRB,,244
2017-09-12 06:00:00+00:00,InfoPlusTRB,,295
2017-09-12 07:00:00+00:00,InfoPlusTRB,,288
2017-09-12 08:00:00+00:00,InfoPlusTRB,,679
2017-09-12 09:00:00+00:00,InfoPlusTRB,,403
2017-09-12 10:00:00+00:00,InfoPlusTRB,,322
2017-09-12 11:00:00+00:00,InfoPlusTRB,,216
2017-09-12 12:00:00+00:00,InfoPlusTRB,,113
2017-09-12 13:00:00+00:00,InfoPlusTRB,,184
2017-09-12 14:00:00+00:00,InfoPlusTRB,,144
2017-09-12 15:00:00+00:00,InfoPlusTRB,,238
2017-09-12 16:00:00+00:00,InfoPlusTRB,,238
2017-09-12 17:00:00+00:00,InfoPlusTRB,,760
2017-09-12 18:00:00+00:00,InfoPlusTRB,,316
2017-09-12 19:00:00+00:00,InfoPlusTRB,,350
2017-09-12 20:00:00+00:00,InfoPlusTRB,,365
2017-09-12 21:00:00+00:00,InfoPlusTRB,,312
2017-09-12 22:00:00+00:00,InfoPlusTRB,,241
2017-09-12 23:00:00+00:00,InfoPlusTRB,,123
