2017-09-22 02:00:00+00:00,InfoPlusDVS,,1271
2017-09-22 03:00:00+00:00,InfoPlusDVS,,5042
2017-09-22 04:00:00+00:00,InfoPlusDVS,,9754
2017-09-22 05:00:00+00:00,InfoPlusDVS,,11048
2017-09-22 06:00:00+00:00,InfoPlusDVS,,11446
2017-09-22 07:00:00+00:00,InfoPlusDVS,,11552
2017-09-22 08:00:00+00:00,InfoPlusDVS,,11126
2017-09-22 09:00:00+00:00,InfoPlusDVS,,11322
2017-09-22 10:00:00+00:00,InfoPlusDVS,,10753
2017-09-22 11:00:00+00:00,InfoPlusDVS,,10456
2017-09-22 12:00:00+00:00,InfoPlusDVS,,10256
2017-09-22 13:00:00+00:00,InfoPlusDVS,,10697
2017-09-22 14:00:00+00:00,InfoPlusDVS,,11318
2017-09-22 15:00:00+00:00,InfoPlusDVS,,11337
2017-09-22 16:00:00+00:00,InfoPlusDVS,,10855
2017-09-22 17:00:00+00:00,InfoPlusDVS,,9572
2017-09-22 18:00:00+00:00,InfoPlusDVS,,9149
2017-09-22 19:00:00+00:00,InfoPlusDVS,,8946
2017-09-22 20:00:00+00:00,InfoPlusDVS,,7867
2017-09-22 21:00:00+00:00,InfoPlusDVS,,6864
2017-09-22 22:00:00+00:00,InfoPlusDVS,,4824
2017-09-22 23:00:00+00:00,InfoPlusDVS,,1487
2017-09-23 00:00:00+00:00,InfoPlusDVS,,335
2017-09-23 01:00:00+00:00,InfoPlusDVS,,106
