2017-09-06 02:00:00+00:00,InfoPlusPIL,,2
2017-09-06 03:00:00+00:00,InfoPlusPIL,,2
2017-09-06 04:00:00+00:00,InfoPlusPIL,,1
2017-09-06 05:00:00+00:00,InfoPlusPIL,,3
2017-09-06 06:00:00+00:00,InfoPlusPIL,,2
2017-09-06 07:00:00+00:00,InfoPlusPIL,,6
2017-09-06 08:00:00+00:00,InfoPlusPIL,,4
2017-09-06 09:00:00+00:00,InfoPlusPIL,,6
2017-09-06 10:00:00+00:00,InfoPlusPIL,,4
2017-09-06 11:00:00+00:00,InfoPlusPIL,,4
2017-09-06 12:00:00+00:00,InfoPlusPIL,,1
2017-09-06 13:00:00+00:00,InfoPlusPIL,,1
2017-09-06 14:00:00+00:00,InfoPlusPIL,,5
2017-09-06 15:00:00+00:00,InfoPlusPIL,,3
2017-09-06 16:00:00+00:00,InfoPlusPIL,,4
2017-09-06 17:00:00+00:00,InfoPlusPIL,,2
2017-09-06 19:00:00+00:00,InfoPlusPIL,,1
2017-09-06 22:00:00+00:00,InfoPlusPIL,,1
