2017-09-30 02:00:00+00:00,KV6posinfo,,6120
2017-09-30 03:00:00+00:00,KV6posinfo,,7982
2017-09-30 04:00:00+00:00,KV6posinfo,,15461
2017-09-30 05:00:00+00:00,KV6posinfo,,23292
2017-09-30 06:00:00+00:00,KV6posinfo,,25415
2017-09-30 07:00:00+00:00,KV6posinfo,,26562
2017-09-30 08:00:00+00:00,KV6posinfo,,27823
2017-09-30 09:00:00+00:00,KV6posinfo,,29009
2017-09-30 10:00:00+00:00,KV6posinfo,,29475
2017-09-30 11:00:00+00:00,KV6posinfo,,29647
2017-09-30 12:00:00+00:00,KV6posinfo,,29783
2017-09-30 13:00:00+00:00,KV6posinfo,,29593
2017-09-30 14:00:00+00:00,KV6posinfo,,29424
2017-09-30 15:00:00+00:00,KV6posinfo,,28803
2017-09-30 16:00:00+00:00,KV6posinfo,,27177
2017-09-30 17:00:00+00:00,KV6posinfo,,25835
2017-09-30 18:00:00+00:00,KV6posinfo,,24943
2017-09-30 19:00:00+00:00,KV6posinfo,,24371
2017-09-30 20:00:00+00:00,KV6posinfo,,23957
2017-09-30 21:00:00+00:00,KV6posinfo,,23588
2017-09-30 22:00:00+00:00,KV6posinfo,,20932
2017-09-30 23:00:00+00:00,KV6posinfo,,12982
2017-10-01 00:00:00+00:00,KV6posinfo,,9530
2017-10-01 01:00:00+00:00,KV6posinfo,,8439
