2017-09-27 02:00:00+00:00,InfoPlusDVS,,1267
2017-09-27 03:00:00+00:00,InfoPlusDVS,,5203
2017-09-27 04:00:00+00:00,InfoPlusDVS,,10574
2017-09-27 05:00:00+00:00,InfoPlusDVS,,12490
2017-09-27 06:00:00+00:00,InfoPlusDVS,,11885
2017-09-27 07:00:00+00:00,InfoPlusDVS,,11308
2017-09-27 08:00:00+00:00,InfoPlusDVS,,10914
2017-09-27 09:00:00+00:00,InfoPlusDVS,,10536
2017-09-27 10:00:00+00:00,InfoPlusDVS,,10284
2017-09-27 11:00:00+00:00,InfoPlusDVS,,10394
2017-09-27 12:00:00+00:00,InfoPlusDVS,,10350
2017-09-27 13:00:00+00:00,InfoPlusDVS,,10445
2017-09-27 14:00:00+00:00,InfoPlusDVS,,11170
2017-09-27 15:00:00+00:00,InfoPlusDVS,,11665
2017-09-27 16:00:00+00:00,InfoPlusDVS,,10948
2017-09-27 17:00:00+00:00,InfoPlusDVS,,10040
2017-09-27 18:00:00+00:00,InfoPlusDVS,,8905
2017-09-27 19:00:00+00:00,InfoPlusDVS,,8218
2017-09-27 20:00:00+00:00,InfoPlusDVS,,7587
2017-09-27 21:00:00+00:00,InfoPlusDVS,,6066
2017-09-27 22:00:00+00:00,InfoPlusDVS,,3629
2017-09-27 23:00:00+00:00,InfoPlusDVS,,646
2017-09-28 00:00:00+00:00,InfoPlusDVS,,47
2017-09-28 01:00:00+00:00,InfoPlusDVS,,99
