2017-09-09 02:00:00+00:00,InfoPlusDVS,,380
2017-09-09 03:00:00+00:00,InfoPlusDVS,,1984
2017-09-09 04:00:00+00:00,InfoPlusDVS,,5563
2017-09-09 05:00:00+00:00,InfoPlusDVS,,8449
2017-09-09 06:00:00+00:00,InfoPlusDVS,,8898
2017-09-09 07:00:00+00:00,InfoPlusDVS,,9238
2017-09-09 08:00:00+00:00,InfoPlusDVS,,9018
2017-09-09 09:00:00+00:00,InfoPlusDVS,,8981
2017-09-09 10:00:00+00:00,InfoPlusDVS,,8798
2017-09-09 11:00:00+00:00,InfoPlusDVS,,8844
2017-09-09 12:00:00+00:00,InfoPlusDVS,,8852
2017-09-09 13:00:00+00:00,InfoPlusDVS,,8993
2017-09-09 14:00:00+00:00,InfoPlusDVS,,9216
2017-09-09 15:00:00+00:00,InfoPlusDVS,,9208
2017-09-09 16:00:00+00:00,InfoPlusDVS,,9001
2017-09-09 17:00:00+00:00,InfoPlusDVS,,8553
2017-09-09 18:00:00+00:00,InfoPlusDVS,,8095
2017-09-09 19:00:00+00:00,InfoPlusDVS,,8191
2017-09-09 20:00:00+00:00,InfoPlusDVS,,7698
2017-09-09 21:00:00+00:00,InfoPlusDVS,,6410
2017-09-09 22:00:00+00:00,InfoPlusDVS,,3838
2017-09-09 23:00:00+00:00,InfoPlusDVS,,1796
2017-09-10 00:00:00+00:00,InfoPlusDVS,,252
2017-09-10 01:00:00+00:00,InfoPlusDVS,,133
