2017-09-07 02:00:00+00:00,OVFiets,,34836
2017-09-07 03:00:00+00:00,OVFiets,,33848
2017-09-07 04:00:00+00:00,OVFiets,,34177
2017-09-07 05:00:00+00:00,OVFiets,,34037
2017-09-07 06:00:00+00:00,OVFiets,,35978
2017-09-07 07:00:00+00:00,OVFiets,,41038
2017-09-07 08:00:00+00:00,OVFiets,,37244
2017-09-07 09:00:00+00:00,OVFiets,,34562
2017-09-07 10:00:00+00:00,OVFiets,,36710
2017-09-07 11:00:00+00:00,OVFiets,,36665
2017-09-07 12:00:00+00:00,OVFiets,,40827
2017-09-07 13:00:00+00:00,OVFiets,,37960
2017-09-07 14:00:00+00:00,OVFiets,,37261
2017-09-07 15:00:00+00:00,OVFiets,,36942
2017-09-07 16:00:00+00:00,OVFiets,,35591
2017-09-07 17:00:00+00:00,OVFiets,,30838
2017-09-07 18:00:00+00:00,OVFiets,,30824
2017-09-07 19:00:00+00:00,OVFiets,,28159
2017-09-07 20:00:00+00:00,OVFiets,,26978
2017-09-07 21:00:00+00:00,OVFiets,,28318
2017-09-07 22:00:00+00:00,OVFiets,,26929
2017-09-07 23:00:00+00:00,OVFiets,,28387
2017-09-08 00:00:00+00:00,OVFiets,,29244
2017-09-08 01:00:00+00:00,OVFiets,,27992
