2017-09-05 02:00:00+00:00,OVFiets,,32367
2017-09-05 03:00:00+00:00,OVFiets,,27530
2017-09-05 04:00:00+00:00,OVFiets,,32710
2017-09-05 05:00:00+00:00,OVFiets,,31081
2017-09-05 06:00:00+00:00,OVFiets,,31429
2017-09-05 07:00:00+00:00,OVFiets,,37877
2017-09-05 08:00:00+00:00,OVFiets,,39940
2017-09-05 09:00:00+00:00,OVFiets,,38178
2017-09-05 10:00:00+00:00,OVFiets,,37837
2017-09-05 11:00:00+00:00,OVFiets,,34150
2017-09-05 12:00:00+00:00,OVFiets,,34353
2017-09-05 13:00:00+00:00,OVFiets,,42966
2017-09-05 14:00:00+00:00,OVFiets,,44908
2017-09-05 15:00:00+00:00,OVFiets,,46770
2017-09-05 16:00:00+00:00,OVFiets,,44190
2017-09-05 17:00:00+00:00,OVFiets,,33703
2017-09-05 18:00:00+00:00,OVFiets,,30138
2017-09-05 19:00:00+00:00,OVFiets,,33068
2017-09-05 20:00:00+00:00,OVFiets,,28568
2017-09-05 21:00:00+00:00,OVFiets,,25914
2017-09-05 22:00:00+00:00,OVFiets,,25869
2017-09-05 23:00:00+00:00,OVFiets,,26338
2017-09-06 00:00:00+00:00,OVFiets,,27094
2017-09-06 01:00:00+00:00,OVFiets,,26897
