2017-09-02 04:00:00+00:00,InfoPlusPIS,,159
2017-09-02 05:00:00+00:00,InfoPlusPIS,,94
2017-09-02 06:00:00+00:00,InfoPlusPIS,,45
2017-09-02 07:00:00+00:00,InfoPlusPIS,,18
2017-09-02 08:00:00+00:00,InfoPlusPIS,,25
2017-09-02 11:00:00+00:00,InfoPlusPIS,,36
2017-09-02 12:00:00+00:00,InfoPlusPIS,,426
2017-09-02 13:00:00+00:00,InfoPlusPIS,,377
2017-09-02 14:00:00+00:00,InfoPlusPIS,,220
2017-09-02 15:00:00+00:00,InfoPlusPIS,,313
2017-09-02 16:00:00+00:00,InfoPlusPIS,,158
2017-09-02 17:00:00+00:00,InfoPlusPIS,,203
2017-09-02 18:00:00+00:00,InfoPlusPIS,,85
2017-09-02 19:00:00+00:00,InfoPlusPIS,,13
