2017-09-21 02:00:00+00:00,InfoPlusDVS,,1227
2017-09-21 03:00:00+00:00,InfoPlusDVS,,4877
2017-09-21 04:00:00+00:00,InfoPlusDVS,,9440
2017-09-21 05:00:00+00:00,InfoPlusDVS,,11130
2017-09-21 06:00:00+00:00,InfoPlusDVS,,12306
2017-09-21 07:00:00+00:00,InfoPlusDVS,,11367
2017-09-21 08:00:00+00:00,InfoPlusDVS,,10947
2017-09-21 09:00:00+00:00,InfoPlusDVS,,10783
2017-09-21 10:00:00+00:00,InfoPlusDVS,,10354
2017-09-21 11:00:00+00:00,InfoPlusDVS,,10258
2017-09-21 12:00:00+00:00,InfoPlusDVS,,10474
2017-09-21 13:00:00+00:00,InfoPlusDVS,,10912
2017-09-21 14:00:00+00:00,InfoPlusDVS,,11285
2017-09-21 15:00:00+00:00,InfoPlusDVS,,11187
2017-09-21 16:00:00+00:00,InfoPlusDVS,,11391
2017-09-21 17:00:00+00:00,InfoPlusDVS,,10567
2017-09-21 18:00:00+00:00,InfoPlusDVS,,9191
2017-09-21 19:00:00+00:00,InfoPlusDVS,,8228
2017-09-21 20:00:00+00:00,InfoPlusDVS,,7473
2017-09-21 21:00:00+00:00,InfoPlusDVS,,6080
2017-09-21 22:00:00+00:00,InfoPlusDVS,,3512
2017-09-21 23:00:00+00:00,InfoPlusDVS,,649
2017-09-22 00:00:00+00:00,InfoPlusDVS,,59
2017-09-22 01:00:00+00:00,InfoPlusDVS,,98
