2017-09-10 05:00:00+00:00,InfoPlusTRB,,691
2017-09-10 06:00:00+00:00,InfoPlusTRB,,758
2017-09-10 07:00:00+00:00,InfoPlusTRB,,184
2017-09-10 08:00:00+00:00,InfoPlusTRB,,816
2017-09-10 09:00:00+00:00,InfoPlusTRB,,408
2017-09-10 10:00:00+00:00,InfoPlusTRB,,311
2017-09-10 11:00:00+00:00,InfoPlusTRB,,491
2017-09-10 12:00:00+00:00,InfoPlusTRB,,126
2017-09-10 13:00:00+00:00,InfoPlusTRB,,93
2017-09-10 14:00:00+00:00,InfoPlusTRB,,96
2017-09-10 15:00:00+00:00,InfoPlusTRB,,32
2017-09-10 16:00:00+00:00,InfoPlusTRB,,30
2017-09-10 17:00:00+00:00,InfoPlusTRB,,10
2017-09-10 18:00:00+00:00,InfoPlusTRB,,10
2017-09-10 22:00:00+00:00,InfoPlusTRB,,141
2017-09-10 23:00:00+00:00,InfoPlusTRB,,7
2017-09-11 01:00:00+00:00,InfoPlusTRB,,4
