2017-09-21 02:00:00+00:00,ArNuRIT,,34
2017-09-21 03:00:00+00:00,ArNuRIT,,166
2017-09-21 04:00:00+00:00,ArNuRIT,,533
2017-09-21 05:00:00+00:00,ArNuRIT,,792
2017-09-21 06:00:00+00:00,ArNuRIT,,1015
2017-09-21 07:00:00+00:00,ArNuRIT,,928
2017-09-21 08:00:00+00:00,ArNuRIT,,941
2017-09-21 09:00:00+00:00,ArNuRIT,,926
2017-09-21 10:00:00+00:00,ArNuRIT,,772
2017-09-21 11:00:00+00:00,ArNuRIT,,757
2017-09-21 12:00:00+00:00,ArNuRIT,,866
2017-09-21 13:00:00+00:00,ArNuRIT,,910
2017-09-21 14:00:00+00:00,ArNuRIT,,941
2017-09-21 15:00:00+00:00,ArNuRIT,,950
2017-09-21 16:00:00+00:00,ArNuRIT,,975
2017-09-21 17:00:00+00:00,ArNuRIT,,979
2017-09-21 18:00:00+00:00,ArNuRIT,,892
2017-09-21 19:00:00+00:00,ArNuRIT,,792
2017-09-21 20:00:00+00:00,ArNuRIT,,697
2017-09-21 21:00:00+00:00,ArNuRIT,,547
2017-09-21 22:00:00+00:00,ArNuRIT,,388
2017-09-21 23:00:00+00:00,ArNuRIT,,139
2017-09-22 00:00:00+00:00,ArNuRIT,,23
2017-09-22 01:00:00+00:00,ArNuRIT,,18
