2017-09-26 05:00:00+00:00,InfoPlusPIS,,286
2017-09-26 06:00:00+00:00,InfoPlusPIS,,139
2017-09-26 07:00:00+00:00,InfoPlusPIS,,103
2017-09-26 08:00:00+00:00,InfoPlusPIS,,242
2017-09-26 09:00:00+00:00,InfoPlusPIS,,29
2017-09-26 10:00:00+00:00,InfoPlusPIS,,3
2017-09-26 11:00:00+00:00,InfoPlusPIS,,189
2017-09-26 12:00:00+00:00,InfoPlusPIS,,198
2017-09-26 13:00:00+00:00,InfoPlusPIS,,167
2017-09-26 14:00:00+00:00,InfoPlusPIS,,247
2017-09-26 15:00:00+00:00,InfoPlusPIS,,65
2017-09-26 16:00:00+00:00,InfoPlusPIS,,50
2017-09-26 17:00:00+00:00,InfoPlusPIS,,58
2017-09-26 18:00:00+00:00,InfoPlusPIS,,37
2017-09-26 19:00:00+00:00,InfoPlusPIS,,3
2017-09-26 20:00:00+00:00,InfoPlusPIS,,3
2017-09-26 21:00:00+00:00,InfoPlusPIS,,3
2017-09-26 22:00:00+00:00,InfoPlusPIS,,6
2017-09-26 23:00:00+00:00,InfoPlusPIS,,3
