2017-09-19 03:00:00+00:00,InfoPlusTRB,,61
2017-09-19 04:00:00+00:00,InfoPlusTRB,,4
2017-09-19 05:00:00+00:00,InfoPlusTRB,,5
2017-09-19 06:00:00+00:00,InfoPlusTRB,,276
2017-09-19 08:00:00+00:00,InfoPlusTRB,,22
2017-09-19 09:00:00+00:00,InfoPlusTRB,,224
2017-09-19 10:00:00+00:00,InfoPlusTRB,,231
2017-09-19 11:00:00+00:00,InfoPlusTRB,,99
2017-09-19 12:00:00+00:00,InfoPlusTRB,,57
2017-09-19 13:00:00+00:00,InfoPlusTRB,,46
2017-09-19 14:00:00+00:00,InfoPlusTRB,,97
2017-09-19 15:00:00+00:00,InfoPlusTRB,,193
2017-09-19 17:00:00+00:00,InfoPlusTRB,,23
2017-09-19 20:00:00+00:00,InfoPlusTRB,,39
2017-09-19 22:00:00+00:00,InfoPlusTRB,,38
2017-09-19 23:00:00+00:00,InfoPlusTRB,,39
