2017-09-18 02:00:00+00:00,KV6posinfo,,4251
2017-09-18 03:00:00+00:00,KV6posinfo,,15715
2017-09-18 04:00:00+00:00,KV6posinfo,,27307
2017-09-18 05:00:00+00:00,KV6posinfo,,34506
2017-09-18 06:00:00+00:00,KV6posinfo,,35199
2017-09-18 07:00:00+00:00,KV6posinfo,,32249
2017-09-18 08:00:00+00:00,KV6posinfo,,30867
2017-09-18 09:00:00+00:00,KV6posinfo,,30939
2017-09-18 10:00:00+00:00,KV6posinfo,,31643
2017-09-18 11:00:00+00:00,KV6posinfo,,32009
2017-09-18 12:00:00+00:00,KV6posinfo,,32935
2017-09-18 13:00:00+00:00,KV6posinfo,,34639
2017-09-18 14:00:00+00:00,KV6posinfo,,35558
2017-09-18 15:00:00+00:00,KV6posinfo,,35254
2017-09-18 16:00:00+00:00,KV6posinfo,,32106
2017-09-18 17:00:00+00:00,KV6posinfo,,26087
2017-09-18 18:00:00+00:00,KV6posinfo,,24576
2017-09-18 19:00:00+00:00,KV6posinfo,,25042
2017-09-18 20:00:00+00:00,KV6posinfo,,24070
2017-09-18 21:00:00+00:00,KV6posinfo,,23851
2017-09-18 22:00:00+00:00,KV6posinfo,,20405
2017-09-18 23:00:00+00:00,KV6posinfo,,8486
2017-09-19 00:00:00+00:00,KV6posinfo,,2698
2017-09-19 01:00:00+00:00,KV6posinfo,,2994
