2017-09-22 03:00:00+00:00,InfoPlusPIL,,7
2017-09-22 04:00:00+00:00,InfoPlusPIL,,8
2017-09-22 05:00:00+00:00,InfoPlusPIL,,10
2017-09-22 06:00:00+00:00,InfoPlusPIL,,11
2017-09-22 07:00:00+00:00,InfoPlusPIL,,15
2017-09-22 08:00:00+00:00,InfoPlusPIL,,12
2017-09-22 09:00:00+00:00,InfoPlusPIL,,6
2017-09-22 11:00:00+00:00,InfoPlusPIL,,3
2017-09-22 14:00:00+00:00,InfoPlusPIL,,3
2017-09-22 15:00:00+00:00,InfoPlusPIL,,10
2017-09-22 16:00:00+00:00,InfoPlusPIL,,12
2017-09-22 17:00:00+00:00,InfoPlusPIL,,5
2017-09-22 18:00:00+00:00,InfoPlusPIL,,5
2017-09-22 19:00:00+00:00,InfoPlusPIL,,7
2017-09-22 20:00:00+00:00,InfoPlusPIL,,3
2017-09-22 21:00:00+00:00,InfoPlusPIL,,4
2017-09-22 22:00:00+00:00,InfoPlusPIL,,1
