2017-09-28 04:00:00+00:00,InfoPlusTRB,,148
2017-09-28 05:00:00+00:00,InfoPlusTRB,,38
2017-09-28 06:00:00+00:00,InfoPlusTRB,,244
2017-09-28 08:00:00+00:00,InfoPlusTRB,,340
2017-09-28 09:00:00+00:00,InfoPlusTRB,,60
2017-09-28 10:00:00+00:00,InfoPlusTRB,,36
2017-09-28 11:00:00+00:00,InfoPlusTRB,,186
2017-09-28 12:00:00+00:00,InfoPlusTRB,,280
2017-09-28 13:00:00+00:00,InfoPlusTRB,,315
2017-09-28 14:00:00+00:00,InfoPlusTRB,,90
2017-09-28 15:00:00+00:00,InfoPlusTRB,,112
2017-09-28 16:00:00+00:00,InfoPlusTRB,,121
2017-09-28 17:00:00+00:00,InfoPlusTRB,,211
2017-09-28 18:00:00+00:00,InfoPlusTRB,,16
