2017-09-07 02:00:00+00:00,ArNuRIT,,51
2017-09-07 03:00:00+00:00,ArNuRIT,,256
2017-09-07 04:00:00+00:00,ArNuRIT,,696
2017-09-07 05:00:00+00:00,ArNuRIT,,829
2017-09-07 06:00:00+00:00,ArNuRIT,,975
2017-09-07 07:00:00+00:00,ArNuRIT,,919
2017-09-07 08:00:00+00:00,ArNuRIT,,728
2017-09-07 09:00:00+00:00,ArNuRIT,,615
2017-09-07 10:00:00+00:00,ArNuRIT,,621
2017-09-07 11:00:00+00:00,ArNuRIT,,946
2017-09-07 12:00:00+00:00,ArNuRIT,,1139
2017-09-07 13:00:00+00:00,ArNuRIT,,975
2017-09-07 14:00:00+00:00,ArNuRIT,,909
2017-09-07 15:00:00+00:00,ArNuRIT,,921
2017-09-07 16:00:00+00:00,ArNuRIT,,905
2017-09-07 17:00:00+00:00,ArNuRIT,,899
2017-09-07 18:00:00+00:00,ArNuRIT,,708
2017-09-07 19:00:00+00:00,ArNuRIT,,806
2017-09-07 20:00:00+00:00,ArNuRIT,,709
2017-09-07 21:00:00+00:00,ArNuRIT,,644
2017-09-07 22:00:00+00:00,ArNuRIT,,447
2017-09-07 23:00:00+00:00,ArNuRIT,,109
2017-09-08 00:00:00+00:00,ArNuRIT,,30
2017-09-08 01:00:00+00:00,ArNuRIT,,23
