2017-09-27 09:00:00+00:00,Unknown,AMFS,1
2017-09-27 09:00:00+00:00,Unknown,BDM,1
2017-09-27 09:00:00+00:00,Unknown,BGN,1
2017-09-27 09:00:00+00:00,Unknown,BN,1
2017-09-27 09:00:00+00:00,Unknown,BSK,1
2017-09-27 09:00:00+00:00,Unknown,DWE,1
2017-09-27 09:00:00+00:00,Unknown,EDN,1
2017-09-27 09:00:00+00:00,Unknown,GK,1
2017-09-27 09:00:00+00:00,Unknown,HDR,1
2017-09-27 09:00:00+00:00,Unknown,HGLO,1
2017-09-27 09:00:00+00:00,Unknown,HKS,1
2017-09-27 09:00:00+00:00,Unknown,HRN,1
2017-09-27 09:00:00+00:00,Unknown,HVSP,1
2017-09-27 09:00:00+00:00,Unknown,MTN,1
2017-09-27 09:00:00+00:00,Unknown,RAT,1
2017-09-27 09:00:00+00:00,Unknown,SPM,1
2017-09-27 09:00:00+00:00,Unknown,STZ,1
2017-09-27 09:00:00+00:00,Unknown,WDN,1
2017-09-27 09:00:00+00:00,Unknown,WS,1
2017-09-27 09:00:00+00:00,Unknown,ZDK,1
