2017-09-24 02:00:00+00:00,ArNuRIT,,28
2017-09-24 03:00:00+00:00,ArNuRIT,,69
2017-09-24 04:00:00+00:00,ArNuRIT,,192
2017-09-24 05:00:00+00:00,ArNuRIT,,527
2017-09-24 06:00:00+00:00,ArNuRIT,,737
2017-09-24 07:00:00+00:00,ArNuRIT,,819
2017-09-24 08:00:00+00:00,ArNuRIT,,718
2017-09-24 09:00:00+00:00,ArNuRIT,,768
2017-09-24 10:00:00+00:00,ArNuRIT,,782
2017-09-24 11:00:00+00:00,ArNuRIT,,711
2017-09-24 12:00:00+00:00,ArNuRIT,,727
2017-09-24 13:00:00+00:00,ArNuRIT,,717
2017-09-24 14:00:00+00:00,ArNuRIT,,703
2017-09-24 15:00:00+00:00,ArNuRIT,,752
2017-09-24 16:00:00+00:00,ArNuRIT,,762
2017-09-24 17:00:00+00:00,ArNuRIT,,694
2017-09-24 18:00:00+00:00,ArNuRIT,,794
2017-09-24 19:00:00+00:00,ArNuRIT,,833
2017-09-24 20:00:00+00:00,ArNuRIT,,767
2017-09-24 21:00:00+00:00,ArNuRIT,,648
2017-09-24 22:00:00+00:00,ArNuRIT,,411
2017-09-24 23:00:00+00:00,ArNuRIT,,66
2017-09-25 00:00:00+00:00,ArNuRIT,,22
2017-09-25 01:00:00+00:00,ArNuRIT,,35
