2017-09-08 02:00:00+00:00,InfoPlusDVS,,1282
2017-09-08 03:00:00+00:00,InfoPlusDVS,,5289
2017-09-08 04:00:00+00:00,InfoPlusDVS,,10609
2017-09-08 05:00:00+00:00,InfoPlusDVS,,11853
2017-09-08 06:00:00+00:00,InfoPlusDVS,,11951
2017-09-08 07:00:00+00:00,InfoPlusDVS,,11787
2017-09-08 08:00:00+00:00,InfoPlusDVS,,11279
2017-09-08 09:00:00+00:00,InfoPlusDVS,,10898
2017-09-08 10:00:00+00:00,InfoPlusDVS,,10699
2017-09-08 11:00:00+00:00,InfoPlusDVS,,11123
2017-09-08 12:00:00+00:00,InfoPlusDVS,,10953
2017-09-08 13:00:00+00:00,InfoPlusDVS,,11817
2017-09-08 14:00:00+00:00,InfoPlusDVS,,11808
2017-09-08 15:00:00+00:00,InfoPlusDVS,,11674
2017-09-08 16:00:00+00:00,InfoPlusDVS,,11214
2017-09-08 17:00:00+00:00,InfoPlusDVS,,10260
2017-09-08 18:00:00+00:00,InfoPlusDVS,,9291
2017-09-08 19:00:00+00:00,InfoPlusDVS,,8983
2017-09-08 20:00:00+00:00,InfoPlusDVS,,8453
2017-09-08 21:00:00+00:00,InfoPlusDVS,,7235
2017-09-08 22:00:00+00:00,InfoPlusDVS,,4624
2017-09-08 23:00:00+00:00,InfoPlusDVS,,1292
2017-09-09 00:00:00+00:00,InfoPlusDVS,,196
2017-09-09 01:00:00+00:00,InfoPlusDVS,,68
