2017-09-22 02:00:00+00:00,OVFiets,,27175
2017-09-22 03:00:00+00:00,OVFiets,,25563
2017-09-22 04:00:00+00:00,OVFiets,,27283
2017-09-22 05:00:00+00:00,OVFiets,,26156
2017-09-22 06:00:00+00:00,OVFiets,,27581
2017-09-22 07:00:00+00:00,OVFiets,,27654
2017-09-22 08:00:00+00:00,OVFiets,,25788
2017-09-22 09:00:00+00:00,OVFiets,,24364
2017-09-22 10:00:00+00:00,OVFiets,,25755
2017-09-22 11:00:00+00:00,OVFiets,,27707
2017-09-22 12:00:00+00:00,OVFiets,,25065
2017-09-22 13:00:00+00:00,OVFiets,,25311
2017-09-22 14:00:00+00:00,OVFiets,,26644
2017-09-22 15:00:00+00:00,OVFiets,,26725
2017-09-22 16:00:00+00:00,OVFiets,,26607
2017-09-22 17:00:00+00:00,OVFiets,,26384
2017-09-22 18:00:00+00:00,OVFiets,,27171
2017-09-22 19:00:00+00:00,OVFiets,,25898
2017-09-22 20:00:00+00:00,OVFiets,,25604
2017-09-22 21:00:00+00:00,OVFiets,,25005
2017-09-22 22:00:00+00:00,OVFiets,,27219
2017-09-22 23:00:00+00:00,OVFiets,,27046
2017-09-23 00:00:00+00:00,OVFiets,,29766
2017-09-23 01:00:00+00:00,OVFiets,,29860
