2017-09-19 02:00:00+00:00,KV17cvlinfo,,22
2017-09-19 03:00:00+00:00,KV17cvlinfo,,115
2017-09-19 04:00:00+00:00,KV17cvlinfo,,222
2017-09-19 05:00:00+00:00,KV17cvlinfo,,213
2017-09-19 06:00:00+00:00,KV17cvlinfo,,202
2017-09-19 07:00:00+00:00,KV17cvlinfo,,206
2017-09-19 08:00:00+00:00,KV17cvlinfo,,195
2017-09-19 09:00:00+00:00,KV17cvlinfo,,181
2017-09-19 10:00:00+00:00,KV17cvlinfo,,190
2017-09-19 11:00:00+00:00,KV17cvlinfo,,192
2017-09-19 12:00:00+00:00,KV17cvlinfo,,241
2017-09-19 13:00:00+00:00,KV17cvlinfo,,288
2017-09-19 14:00:00+00:00,KV17cvlinfo,,311
2017-09-19 15:00:00+00:00,KV17cvlinfo,,255
2017-09-19 16:00:00+00:00,KV17cvlinfo,,181
2017-09-19 17:00:00+00:00,KV17cvlinfo,,132
2017-09-19 18:00:00+00:00,KV17cvlinfo,,120
2017-09-19 19:00:00+00:00,KV17cvlinfo,,110
2017-09-19 20:00:00+00:00,KV17cvlinfo,,100
2017-09-19 21:00:00+00:00,KV17cvlinfo,,61
2017-09-19 22:00:00+00:00,KV17cvlinfo,,23
2017-09-19 23:00:00+00:00,KV17cvlinfo,,7
2017-09-20 01:00:00+00:00,KV17cvlinfo,,14
