2017-09-04 02:00:00+00:00,InfoPlusDVS,,1285
2017-09-04 03:00:00+00:00,InfoPlusDVS,,5306
2017-09-04 04:00:00+00:00,InfoPlusDVS,,10209
2017-09-04 05:00:00+00:00,InfoPlusDVS,,11681
2017-09-04 06:00:00+00:00,InfoPlusDVS,,12492
2017-09-04 07:00:00+00:00,InfoPlusDVS,,11695
2017-09-04 08:00:00+00:00,InfoPlusDVS,,10850
2017-09-04 09:00:00+00:00,InfoPlusDVS,,10470
2017-09-04 10:00:00+00:00,InfoPlusDVS,,9984
2017-09-04 11:00:00+00:00,InfoPlusDVS,,10315
2017-09-04 12:00:00+00:00,InfoPlusDVS,,10586
2017-09-04 13:00:00+00:00,InfoPlusDVS,,10639
2017-09-04 14:00:00+00:00,InfoPlusDVS,,10501
2017-09-04 15:00:00+00:00,InfoPlusDVS,,11026
2017-09-04 16:00:00+00:00,InfoPlusDVS,,10636
2017-09-04 17:00:00+00:00,InfoPlusDVS,,9225
2017-09-04 18:00:00+00:00,InfoPlusDVS,,8339
2017-09-04 19:00:00+00:00,InfoPlusDVS,,7608
2017-09-04 20:00:00+00:00,InfoPlusDVS,,7215
2017-09-04 21:00:00+00:00,InfoPlusDVS,,5984
2017-09-04 22:00:00+00:00,InfoPlusDVS,,3655
2017-09-04 23:00:00+00:00,InfoPlusDVS,,629
2017-09-05 00:00:00+00:00,InfoPlusDVS,,108
2017-09-05 01:00:00+00:00,InfoPlusDVS,,113
