2017-09-09 02:00:00+00:00,KV17cvlinfo,,26
2017-09-09 03:00:00+00:00,KV17cvlinfo,,13
2017-09-09 04:00:00+00:00,KV17cvlinfo,,107
2017-09-09 05:00:00+00:00,KV17cvlinfo,,106
2017-09-09 06:00:00+00:00,KV17cvlinfo,,96
2017-09-09 07:00:00+00:00,KV17cvlinfo,,110
2017-09-09 08:00:00+00:00,KV17cvlinfo,,154
2017-09-09 09:00:00+00:00,KV17cvlinfo,,157
2017-09-09 10:00:00+00:00,KV17cvlinfo,,145
2017-09-09 11:00:00+00:00,KV17cvlinfo,,169
2017-09-09 12:00:00+00:00,KV17cvlinfo,,165
2017-09-09 13:00:00+00:00,KV17cvlinfo,,162
2017-09-09 14:00:00+00:00,KV17cvlinfo,,160
2017-09-09 15:00:00+00:00,KV17cvlinfo,,109
2017-09-09 16:00:00+00:00,KV17cvlinfo,,86
2017-09-09 17:00:00+00:00,KV17cvlinfo,,82
2017-09-09 18:00:00+00:00,KV17cvlinfo,,75
2017-09-09 19:00:00+00:00,KV17cvlinfo,,58
2017-09-09 20:00:00+00:00,KV17cvlinfo,,61
2017-09-09 21:00:00+00:00,KV17cvlinfo,,29
2017-09-09 22:00:00+00:00,KV17cvlinfo,,136
2017-09-09 23:00:00+00:00,KV17cvlinfo,,6
2017-09-10 00:00:00+00:00,KV17cvlinfo,,27
2017-09-10 01:00:00+00:00,KV17cvlinfo,,28
