2017-09-01 02:00:00+00:00,InfoPlusDVS,,1292
2017-09-01 03:00:00+00:00,InfoPlusDVS,,5053
2017-09-01 04:00:00+00:00,InfoPlusDVS,,9637
2017-09-01 05:00:00+00:00,InfoPlusDVS,,10488
2017-09-01 06:00:00+00:00,InfoPlusDVS,,10763
2017-09-01 07:00:00+00:00,InfoPlusDVS,,10442
2017-09-01 08:00:00+00:00,InfoPlusDVS,,10715
2017-09-01 09:00:00+00:00,InfoPlusDVS,,10234
2017-09-01 10:00:00+00:00,InfoPlusDVS,,10325
2017-09-01 11:00:00+00:00,InfoPlusDVS,,10503
2017-09-01 12:00:00+00:00,InfoPlusDVS,,10894
2017-09-01 13:00:00+00:00,InfoPlusDVS,,11328
2017-09-01 14:00:00+00:00,InfoPlusDVS,,11437
2017-09-01 15:00:00+00:00,InfoPlusDVS,,11039
2017-09-01 16:00:00+00:00,InfoPlusDVS,,10690
2017-09-01 17:00:00+00:00,InfoPlusDVS,,9492
2017-09-01 18:00:00+00:00,InfoPlusDVS,,8195
2017-09-01 19:00:00+00:00,InfoPlusDVS,,8499
2017-09-01 20:00:00+00:00,InfoPlusDVS,,8104
2017-09-01 21:00:00+00:00,InfoPlusDVS,,6832
2017-09-01 22:00:00+00:00,InfoPlusDVS,,4074
2017-09-01 23:00:00+00:00,InfoPlusDVS,,1073
2017-09-02 00:00:00+00:00,InfoPlusDVS,,212
2017-09-02 01:00:00+00:00,InfoPlusDVS,,76
