2017-09-14 04:00:00+00:00,KV15messages,,28
2017-09-14 05:00:00+00:00,KV15messages,,24
2017-09-14 06:00:00+00:00,KV15messages,,49
2017-09-14 07:00:00+00:00,KV15messages,,18
2017-09-14 08:00:00+00:00,KV15messages,,11
2017-09-14 09:00:00+00:00,KV15messages,,17
2017-09-14 10:00:00+00:00,KV15messages,,17
2017-09-14 11:00:00+00:00,KV15messages,,12
2017-09-14 12:00:00+00:00,KV15messages,,10
2017-09-14 13:00:00+00:00,KV15messages,,21
2017-09-14 14:00:00+00:00,KV15messages,,34
2017-09-14 15:00:00+00:00,KV15messages,,19
2017-09-14 16:00:00+00:00,KV15messages,,16
2017-09-14 17:00:00+00:00,KV15messages,,10
2017-09-14 18:00:00+00:00,KV15messages,,10
2017-09-14 19:00:00+00:00,KV15messages,,40
2017-09-14 20:00:00+00:00,KV15messages,,4
2017-09-14 21:00:00+00:00,KV15messages,,10
2017-09-14 22:00:00+00:00,KV15messages,,14
