2017-09-26 02:00:00+00:00,ArNuRIT,,37
2017-09-26 03:00:00+00:00,ArNuRIT,,171
2017-09-26 04:00:00+00:00,ArNuRIT,,644
2017-09-26 05:00:00+00:00,ArNuRIT,,1009
2017-09-26 06:00:00+00:00,ArNuRIT,,1152
2017-09-26 07:00:00+00:00,ArNuRIT,,1040
2017-09-26 08:00:00+00:00,ArNuRIT,,862
2017-09-26 09:00:00+00:00,ArNuRIT,,785
2017-09-26 10:00:00+00:00,ArNuRIT,,847
2017-09-26 11:00:00+00:00,ArNuRIT,,907
2017-09-26 12:00:00+00:00,ArNuRIT,,860
2017-09-26 13:00:00+00:00,ArNuRIT,,892
2017-09-26 14:00:00+00:00,ArNuRIT,,906
2017-09-26 15:00:00+00:00,ArNuRIT,,896
2017-09-26 16:00:00+00:00,ArNuRIT,,811
2017-09-26 17:00:00+00:00,ArNuRIT,,813
2017-09-26 18:00:00+00:00,ArNuRIT,,695
2017-09-26 19:00:00+00:00,ArNuRIT,,553
2017-09-26 20:00:00+00:00,ArNuRIT,,541
2017-09-26 21:00:00+00:00,ArNuRIT,,424
2017-09-26 22:00:00+00:00,ArNuRIT,,360
2017-09-26 23:00:00+00:00,ArNuRIT,,91
2017-09-27 00:00:00+00:00,ArNuRIT,,16
2017-09-27 01:00:00+00:00,ArNuRIT,,17
