2017-09-05 02:00:00+00:00,InfoPlusDVS,,1259
2017-09-05 03:00:00+00:00,InfoPlusDVS,,4985
2017-09-05 04:00:00+00:00,InfoPlusDVS,,9718
2017-09-05 05:00:00+00:00,InfoPlusDVS,,11301
2017-09-05 06:00:00+00:00,InfoPlusDVS,,12548
2017-09-05 07:00:00+00:00,InfoPlusDVS,,11006
2017-09-05 08:00:00+00:00,InfoPlusDVS,,10054
2017-09-05 09:00:00+00:00,InfoPlusDVS,,9973
2017-09-05 10:00:00+00:00,InfoPlusDVS,,9822
2017-09-05 11:00:00+00:00,InfoPlusDVS,,9664
2017-09-05 12:00:00+00:00,InfoPlusDVS,,10539
2017-09-05 13:00:00+00:00,InfoPlusDVS,,10952
2017-09-05 14:00:00+00:00,InfoPlusDVS,,11340
2017-09-05 15:00:00+00:00,InfoPlusDVS,,11272
2017-09-05 16:00:00+00:00,InfoPlusDVS,,10791
2017-09-05 17:00:00+00:00,InfoPlusDVS,,9871
2017-09-05 18:00:00+00:00,InfoPlusDVS,,8360
2017-09-05 19:00:00+00:00,InfoPlusDVS,,8071
2017-09-05 20:00:00+00:00,InfoPlusDVS,,7656
2017-09-05 21:00:00+00:00,InfoPlusDVS,,6079
2017-09-05 22:00:00+00:00,InfoPlusDVS,,3650
2017-09-05 23:00:00+00:00,InfoPlusDVS,,574
2017-09-06 00:00:00+00:00,InfoPlusDVS,,125
2017-09-06 01:00:00+00:00,InfoPlusDVS,,121
