2017-09-22 03:00:00+00:00,InfoPlusVTBS,,3
2017-09-22 04:00:00+00:00,InfoPlusVTBS,,1
2017-09-22 05:00:00+00:00,InfoPlusVTBS,,4
2017-09-22 07:00:00+00:00,InfoPlusVTBS,,13
2017-09-22 09:00:00+00:00,InfoPlusVTBS,,11
2017-09-22 11:00:00+00:00,InfoPlusVTBS,,1
2017-09-22 12:00:00+00:00,InfoPlusVTBS,,7
2017-09-22 13:00:00+00:00,InfoPlusVTBS,,21
2017-09-22 17:00:00+00:00,InfoPlusVTBS,,4
2017-09-22 18:00:00+00:00,InfoPlusVTBS,,73
2017-09-22 19:00:00+00:00,InfoPlusVTBS,,22
2017-09-22 20:00:00+00:00,InfoPlusVTBS,,18
2017-09-22 22:00:00+00:00,InfoPlusVTBS,,47
2017-09-22 23:00:00+00:00,InfoPlusVTBS,,219
2017-09-23 00:00:00+00:00,InfoPlusVTBS,,162
