2017-09-08 02:00:00+00:00,KV6posinfo,,4695
2017-09-08 03:00:00+00:00,KV6posinfo,,15846
2017-09-08 04:00:00+00:00,KV6posinfo,,28092
2017-09-08 05:00:00+00:00,KV6posinfo,,34890
2017-09-08 06:00:00+00:00,KV6posinfo,,35969
2017-09-08 07:00:00+00:00,KV6posinfo,,33094
2017-09-08 08:00:00+00:00,KV6posinfo,,31238
2017-09-08 09:00:00+00:00,KV6posinfo,,31517
2017-09-08 10:00:00+00:00,KV6posinfo,,31962
2017-09-08 11:00:00+00:00,KV6posinfo,,32341
2017-09-08 12:00:00+00:00,KV6posinfo,,33541
2017-09-08 13:00:00+00:00,KV6posinfo,,35240
2017-09-08 14:00:00+00:00,KV6posinfo,,36510
2017-09-08 15:00:00+00:00,KV6posinfo,,36105
2017-09-08 16:00:00+00:00,KV6posinfo,,33194
2017-09-08 17:00:00+00:00,KV6posinfo,,28707
2017-09-08 18:00:00+00:00,KV6posinfo,,26504
2017-09-08 19:00:00+00:00,KV6posinfo,,25587
2017-09-08 20:00:00+00:00,KV6posinfo,,24617
2017-09-08 21:00:00+00:00,KV6posinfo,,24184
2017-09-08 22:00:00+00:00,KV6posinfo,,21143
2017-09-08 23:00:00+00:00,KV6posinfo,,11510
2017-09-09 00:00:00+00:00,KV6posinfo,,7835
2017-09-09 01:00:00+00:00,KV6posinfo,,6300
