2017-09-19 02:00:00+00:00,OVFiets,,26134
2017-09-19 03:00:00+00:00,OVFiets,,24648
2017-09-19 04:00:00+00:00,OVFiets,,28646
2017-09-19 05:00:00+00:00,OVFiets,,26210
2017-09-19 06:00:00+00:00,OVFiets,,26560
2017-09-19 07:00:00+00:00,OVFiets,,23380
2017-09-19 08:00:00+00:00,OVFiets,,25266
2017-09-19 09:00:00+00:00,OVFiets,,24202
2017-09-19 10:00:00+00:00,OVFiets,,26576
2017-09-19 11:00:00+00:00,OVFiets,,29155
2017-09-19 12:00:00+00:00,OVFiets,,26046
2017-09-19 13:00:00+00:00,OVFiets,,25508
2017-09-19 14:00:00+00:00,OVFiets,,27086
2017-09-19 15:00:00+00:00,OVFiets,,26739
2017-09-19 16:00:00+00:00,OVFiets,,26148
2017-09-19 17:00:00+00:00,OVFiets,,25832
2017-09-19 18:00:00+00:00,OVFiets,,26481
2017-09-19 19:00:00+00:00,OVFiets,,26664
2017-09-19 20:00:00+00:00,OVFiets,,25584
2017-09-19 21:00:00+00:00,OVFiets,,26987
2017-09-19 22:00:00+00:00,OVFiets,,24042
2017-09-19 23:00:00+00:00,OVFiets,,26766
2017-09-20 00:00:00+00:00,OVFiets,,27039
2017-09-20 01:00:00+00:00,OVFiets,,25762
