2017-09-18 03:00:00+00:00,InfoPlusPIS,,90
2017-09-18 04:00:00+00:00,InfoPlusPIS,,29
2017-09-18 05:00:00+00:00,InfoPlusPIS,,113
2017-09-18 06:00:00+00:00,InfoPlusPIS,,12
2017-09-18 07:00:00+00:00,InfoPlusPIS,,82
2017-09-18 08:00:00+00:00,InfoPlusPIS,,691
2017-09-18 09:00:00+00:00,InfoPlusPIS,,389
2017-09-18 10:00:00+00:00,InfoPlusPIS,,55
2017-09-18 12:00:00+00:00,InfoPlusPIS,,213
2017-09-18 13:00:00+00:00,InfoPlusPIS,,165
2017-09-18 15:00:00+00:00,InfoPlusPIS,,52
2017-09-18 16:00:00+00:00,InfoPlusPIS,,125
2017-09-18 17:00:00+00:00,InfoPlusPIS,,42
2017-09-18 18:00:00+00:00,InfoPlusPIS,,152
2017-09-18 19:00:00+00:00,InfoPlusPIS,,345
2017-09-18 20:00:00+00:00,InfoPlusPIS,,38
2017-09-18 21:00:00+00:00,InfoPlusPIS,,65
2017-09-18 22:00:00+00:00,InfoPlusPIS,,36
2017-09-18 23:00:00+00:00,InfoPlusPIS,,61
