2017-09-02 02:00:00+00:00,ArNuRIT,,27
2017-09-02 03:00:00+00:00,ArNuRIT,,87
2017-09-02 04:00:00+00:00,ArNuRIT,,309
2017-09-02 05:00:00+00:00,ArNuRIT,,566
2017-09-02 06:00:00+00:00,ArNuRIT,,626
2017-09-02 07:00:00+00:00,ArNuRIT,,761
2017-09-02 08:00:00+00:00,ArNuRIT,,816
2017-09-02 09:00:00+00:00,ArNuRIT,,812
2017-09-02 10:00:00+00:00,ArNuRIT,,712
2017-09-02 11:00:00+00:00,ArNuRIT,,664
2017-09-02 12:00:00+00:00,ArNuRIT,,734
2017-09-02 13:00:00+00:00,ArNuRIT,,850
2017-09-02 14:00:00+00:00,ArNuRIT,,704
2017-09-02 15:00:00+00:00,ArNuRIT,,668
2017-09-02 16:00:00+00:00,ArNuRIT,,828
2017-09-02 17:00:00+00:00,ArNuRIT,,693
2017-09-02 18:00:00+00:00,ArNuRIT,,678
2017-09-02 19:00:00+00:00,ArNuRIT,,775
2017-09-02 20:00:00+00:00,ArNuRIT,,715
2017-09-02 21:00:00+00:00,ArNuRIT,,684
2017-09-02 22:00:00+00:00,ArNuRIT,,530
2017-09-02 23:00:00+00:00,ArNuRIT,,187
2017-09-03 00:00:00+00:00,ArNuRIT,,21
2017-09-03 01:00:00+00:00,ArNuRIT,,28
