2017-09-08 04:00:00+00:00,InfoPlusTRB,,153
2017-09-08 05:00:00+00:00,InfoPlusTRB,,335
2017-09-08 07:00:00+00:00,InfoPlusTRB,,194
2017-09-08 08:00:00+00:00,InfoPlusTRB,,64
2017-09-08 12:00:00+00:00,InfoPlusTRB,,419
2017-09-08 13:00:00+00:00,InfoPlusTRB,,1315
2017-09-08 14:00:00+00:00,InfoPlusTRB,,552
2017-09-08 15:00:00+00:00,InfoPlusTRB,,704
2017-09-08 16:00:00+00:00,InfoPlusTRB,,601
2017-09-08 17:00:00+00:00,InfoPlusTRB,,985
2017-09-08 18:00:00+00:00,InfoPlusTRB,,1106
2017-09-08 19:00:00+00:00,InfoPlusTRB,,624
2017-09-08 20:00:00+00:00,InfoPlusTRB,,424
2017-09-08 21:00:00+00:00,InfoPlusTRB,,98
2017-09-08 22:00:00+00:00,InfoPlusTRB,,21
2017-09-08 23:00:00+00:00,InfoPlusTRB,,27
