2017-09-15 04:00:00+00:00,InfoPlusPIS,,80
2017-09-15 06:00:00+00:00,InfoPlusPIS,,129
2017-09-15 07:00:00+00:00,InfoPlusPIS,,147
2017-09-15 08:00:00+00:00,InfoPlusPIS,,158
2017-09-15 09:00:00+00:00,InfoPlusPIS,,124
2017-09-15 10:00:00+00:00,InfoPlusPIS,,40
2017-09-15 11:00:00+00:00,InfoPlusPIS,,323
2017-09-15 12:00:00+00:00,InfoPlusPIS,,137
2017-09-15 13:00:00+00:00,InfoPlusPIS,,182
2017-09-15 14:00:00+00:00,InfoPlusPIS,,329
2017-09-15 15:00:00+00:00,InfoPlusPIS,,325
2017-09-15 16:00:00+00:00,InfoPlusPIS,,11
2017-09-15 20:00:00+00:00,InfoPlusPIS,,21
2017-09-15 21:00:00+00:00,InfoPlusPIS,,106
2017-09-15 22:00:00+00:00,InfoPlusPIS,,48
