2017-09-14 02:00:00+00:00,InfoPlusDVS,,1277
2017-09-14 03:00:00+00:00,InfoPlusDVS,,4833
2017-09-14 04:00:00+00:00,InfoPlusDVS,,10224
2017-09-14 05:00:00+00:00,InfoPlusDVS,,12405
2017-09-14 06:00:00+00:00,InfoPlusDVS,,12849
2017-09-14 07:00:00+00:00,InfoPlusDVS,,11607
2017-09-14 08:00:00+00:00,InfoPlusDVS,,10478
2017-09-14 09:00:00+00:00,InfoPlusDVS,,10556
2017-09-14 10:00:00+00:00,InfoPlusDVS,,10284
2017-09-14 11:00:00+00:00,InfoPlusDVS,,10830
2017-09-14 12:00:00+00:00,InfoPlusDVS,,10894
2017-09-14 13:00:00+00:00,InfoPlusDVS,,11463
2017-09-14 14:00:00+00:00,InfoPlusDVS,,11712
2017-09-14 15:00:00+00:00,InfoPlusDVS,,11733
2017-09-14 16:00:00+00:00,InfoPlusDVS,,11264
2017-09-14 17:00:00+00:00,InfoPlusDVS,,9841
2017-09-14 18:00:00+00:00,InfoPlusDVS,,8684
2017-09-14 19:00:00+00:00,InfoPlusDVS,,8384
2017-09-14 20:00:00+00:00,InfoPlusDVS,,7475
2017-09-14 21:00:00+00:00,InfoPlusDVS,,6144
2017-09-14 22:00:00+00:00,InfoPlusDVS,,3681
2017-09-14 23:00:00+00:00,InfoPlusDVS,,657
2017-09-15 00:00:00+00:00,InfoPlusDVS,,64
2017-09-15 01:00:00+00:00,InfoPlusDVS,,133
