2017-09-16 02:00:00+00:00,OVFiets,,32053
2017-09-16 03:00:00+00:00,OVFiets,,32459
2017-09-16 04:00:00+00:00,OVFiets,,31801
2017-09-16 05:00:00+00:00,OVFiets,,32511
2017-09-16 06:00:00+00:00,OVFiets,,34624
2017-09-16 07:00:00+00:00,OVFiets,,33851
2017-09-16 08:00:00+00:00,OVFiets,,34071
2017-09-16 09:00:00+00:00,OVFiets,,33647
2017-09-16 10:00:00+00:00,OVFiets,,34374
2017-09-16 11:00:00+00:00,OVFiets,,34616
2017-09-16 12:00:00+00:00,OVFiets,,35659
2017-09-16 13:00:00+00:00,OVFiets,,34719
2017-09-16 14:00:00+00:00,OVFiets,,33586
2017-09-16 15:00:00+00:00,OVFiets,,37540
2017-09-16 16:00:00+00:00,OVFiets,,34595
2017-09-16 17:00:00+00:00,OVFiets,,32483
2017-09-16 18:00:00+00:00,OVFiets,,30940
2017-09-16 19:00:00+00:00,OVFiets,,30053
2017-09-16 20:00:00+00:00,OVFiets,,30823
2017-09-16 21:00:00+00:00,OVFiets,,28549
2017-09-16 22:00:00+00:00,OVFiets,,27315
2017-09-16 23:00:00+00:00,OVFiets,,28804
2017-09-17 00:00:00+00:00,OVFiets,,32073
2017-09-17 01:00:00+00:00,OVFiets,,32237
