2017-09-06 02:00:00+00:00,OVFiets,,28375
2017-09-06 03:00:00+00:00,OVFiets,,26863
2017-09-06 04:00:00+00:00,OVFiets,,27539
2017-09-06 05:00:00+00:00,OVFiets,,31148
2017-09-06 06:00:00+00:00,OVFiets,,32900
2017-09-06 07:00:00+00:00,OVFiets,,35175
2017-09-06 08:00:00+00:00,OVFiets,,35398
2017-09-06 09:00:00+00:00,OVFiets,,35809
2017-09-06 10:00:00+00:00,OVFiets,,37195
2017-09-06 11:00:00+00:00,OVFiets,,36440
2017-09-06 12:00:00+00:00,OVFiets,,41757
2017-09-06 13:00:00+00:00,OVFiets,,43535
2017-09-06 14:00:00+00:00,OVFiets,,45385
2017-09-06 15:00:00+00:00,OVFiets,,43350
2017-09-06 16:00:00+00:00,OVFiets,,44201
2017-09-06 17:00:00+00:00,OVFiets,,38535
2017-09-06 18:00:00+00:00,OVFiets,,37346
2017-09-06 19:00:00+00:00,OVFiets,,35078
2017-09-06 20:00:00+00:00,OVFiets,,32977
2017-09-06 21:00:00+00:00,OVFiets,,30666
2017-09-06 22:00:00+00:00,OVFiets,,30096
2017-09-06 23:00:00+00:00,OVFiets,,32729
2017-09-07 00:00:00+00:00,OVFiets,,31770
2017-09-07 01:00:00+00:00,OVFiets,,34125
