2017-09-17 02:00:00+00:00,OVFiets,,31474
2017-09-17 03:00:00+00:00,OVFiets,,30644
2017-09-17 04:00:00+00:00,OVFiets,,31066
2017-09-17 05:00:00+00:00,OVFiets,,30133
2017-09-17 06:00:00+00:00,OVFiets,,30680
2017-09-17 07:00:00+00:00,OVFiets,,29725
2017-09-17 08:00:00+00:00,OVFiets,,32003
2017-09-17 09:00:00+00:00,OVFiets,,32019
2017-09-17 10:00:00+00:00,OVFiets,,30484
2017-09-17 11:00:00+00:00,OVFiets,,31617
2017-09-17 12:00:00+00:00,OVFiets,,32408
2017-09-17 13:00:00+00:00,OVFiets,,31921
2017-09-17 14:00:00+00:00,OVFiets,,33959
2017-09-17 15:00:00+00:00,OVFiets,,29811
2017-09-17 16:00:00+00:00,OVFiets,,30709
2017-09-17 17:00:00+00:00,OVFiets,,30420
2017-09-17 18:00:00+00:00,OVFiets,,29224
2017-09-17 19:00:00+00:00,OVFiets,,30879
2017-09-17 20:00:00+00:00,OVFiets,,28537
2017-09-17 21:00:00+00:00,OVFiets,,29335
2017-09-17 22:00:00+00:00,OVFiets,,31445
2017-09-17 23:00:00+00:00,OVFiets,,29965
2017-09-18 00:00:00+00:00,OVFiets,,33733
2017-09-18 01:00:00+00:00,OVFiets,,31516
