2017-09-25 04:00:00+00:00,InfoPlusTRB,,218
2017-09-25 05:00:00+00:00,InfoPlusTRB,,453
2017-09-25 06:00:00+00:00,InfoPlusTRB,,165
2017-09-25 07:00:00+00:00,InfoPlusTRB,,117
2017-09-25 08:00:00+00:00,InfoPlusTRB,,24
2017-09-25 09:00:00+00:00,InfoPlusTRB,,32
2017-09-25 10:00:00+00:00,InfoPlusTRB,,105
2017-09-25 11:00:00+00:00,InfoPlusTRB,,590
2017-09-25 12:00:00+00:00,InfoPlusTRB,,246
2017-09-25 13:00:00+00:00,InfoPlusTRB,,410
2017-09-25 14:00:00+00:00,InfoPlusTRB,,14
2017-09-25 15:00:00+00:00,InfoPlusTRB,,275
2017-09-25 16:00:00+00:00,InfoPlusTRB,,318
2017-09-25 17:00:00+00:00,InfoPlusTRB,,73
2017-09-25 18:00:00+00:00,InfoPlusTRB,,69
