2017-09-11 02:00:00+00:00,ArNuRIT,,48
2017-09-11 03:00:00+00:00,ArNuRIT,,270
2017-09-11 04:00:00+00:00,ArNuRIT,,813
2017-09-11 05:00:00+00:00,ArNuRIT,,1086
2017-09-11 06:00:00+00:00,ArNuRIT,,1222
2017-09-11 07:00:00+00:00,ArNuRIT,,1103
2017-09-11 08:00:00+00:00,ArNuRIT,,931
2017-09-11 09:00:00+00:00,ArNuRIT,,763
2017-09-11 10:00:00+00:00,ArNuRIT,,728
2017-09-11 11:00:00+00:00,ArNuRIT,,767
2017-09-11 12:00:00+00:00,ArNuRIT,,838
2017-09-11 13:00:00+00:00,ArNuRIT,,905
2017-09-11 14:00:00+00:00,ArNuRIT,,1094
2017-09-11 15:00:00+00:00,ArNuRIT,,1139
2017-09-11 16:00:00+00:00,ArNuRIT,,1092
2017-09-11 17:00:00+00:00,ArNuRIT,,924
2017-09-11 18:00:00+00:00,ArNuRIT,,834
2017-09-11 19:00:00+00:00,ArNuRIT,,893
2017-09-11 20:00:00+00:00,ArNuRIT,,741
2017-09-11 21:00:00+00:00,ArNuRIT,,670
2017-09-11 22:00:00+00:00,ArNuRIT,,456
2017-09-11 23:00:00+00:00,ArNuRIT,,84
2017-09-12 00:00:00+00:00,ArNuRIT,,17
2017-09-12 01:00:00+00:00,ArNuRIT,,27
