2017-09-11 02:00:00+00:00,InfoPlusPIS,,4
2017-09-11 03:00:00+00:00,InfoPlusPIS,,24
2017-09-11 04:00:00+00:00,InfoPlusPIS,,144
2017-09-11 05:00:00+00:00,InfoPlusPIS,,389
2017-09-11 06:00:00+00:00,InfoPlusPIS,,165
2017-09-11 07:00:00+00:00,InfoPlusPIS,,493
2017-09-11 08:00:00+00:00,InfoPlusPIS,,320
2017-09-11 09:00:00+00:00,InfoPlusPIS,,73
2017-09-11 10:00:00+00:00,InfoPlusPIS,,40
2017-09-11 11:00:00+00:00,InfoPlusPIS,,113
2017-09-11 12:00:00+00:00,InfoPlusPIS,,182
2017-09-11 13:00:00+00:00,InfoPlusPIS,,342
2017-09-11 14:00:00+00:00,InfoPlusPIS,,402
2017-09-11 15:00:00+00:00,InfoPlusPIS,,202
2017-09-11 16:00:00+00:00,InfoPlusPIS,,43
2017-09-11 17:00:00+00:00,InfoPlusPIS,,15
2017-09-11 18:00:00+00:00,InfoPlusPIS,,69
2017-09-11 19:00:00+00:00,InfoPlusPIS,,58
2017-09-11 20:00:00+00:00,InfoPlusPIS,,72
