2017-09-08 02:00:00+00:00,KV17cvlinfo,,13
2017-09-08 03:00:00+00:00,KV17cvlinfo,,104
2017-09-08 04:00:00+00:00,KV17cvlinfo,,197
2017-09-08 05:00:00+00:00,KV17cvlinfo,,168
2017-09-08 06:00:00+00:00,KV17cvlinfo,,191
2017-09-08 07:00:00+00:00,KV17cvlinfo,,212
2017-09-08 08:00:00+00:00,KV17cvlinfo,,200
2017-09-08 09:00:00+00:00,KV17cvlinfo,,325
2017-09-08 10:00:00+00:00,KV17cvlinfo,,169
2017-09-08 11:00:00+00:00,KV17cvlinfo,,184
2017-09-08 12:00:00+00:00,KV17cvlinfo,,196
2017-09-08 13:00:00+00:00,KV17cvlinfo,,259
2017-09-08 14:00:00+00:00,KV17cvlinfo,,212
2017-09-08 15:00:00+00:00,KV17cvlinfo,,223
2017-09-08 16:00:00+00:00,KV17cvlinfo,,164
2017-09-08 17:00:00+00:00,KV17cvlinfo,,101
2017-09-08 18:00:00+00:00,KV17cvlinfo,,96
2017-09-08 19:00:00+00:00,KV17cvlinfo,,77
2017-09-08 20:00:00+00:00,KV17cvlinfo,,64
2017-09-08 21:00:00+00:00,KV17cvlinfo,,35
2017-09-08 22:00:00+00:00,KV17cvlinfo,,15
2017-09-08 23:00:00+00:00,KV17cvlinfo,,5
2017-09-09 00:00:00+00:00,KV17cvlinfo,,3
2017-09-09 01:00:00+00:00,KV17cvlinfo,,277
