2017-09-04 02:00:00+00:00,InfoPlusTRB,,69
2017-09-04 03:00:00+00:00,InfoPlusTRB,,20
2017-09-04 04:00:00+00:00,InfoPlusTRB,,46
2017-09-04 05:00:00+00:00,InfoPlusTRB,,423
2017-09-04 06:00:00+00:00,InfoPlusTRB,,174
2017-09-04 07:00:00+00:00,InfoPlusTRB,,274
2017-09-04 08:00:00+00:00,InfoPlusTRB,,201
2017-09-04 09:00:00+00:00,InfoPlusTRB,,471
2017-09-04 10:00:00+00:00,InfoPlusTRB,,250
2017-09-04 11:00:00+00:00,InfoPlusTRB,,291
2017-09-04 12:00:00+00:00,InfoPlusTRB,,215
2017-09-04 13:00:00+00:00,InfoPlusTRB,,122
2017-09-04 14:00:00+00:00,InfoPlusTRB,,12
2017-09-04 20:00:00+00:00,InfoPlusTRB,,48
2017-09-04 21:00:00+00:00,InfoPlusTRB,,12
2017-09-04 22:00:00+00:00,InfoPlusTRB,,48
2017-09-04 23:00:00+00:00,InfoPlusTRB,,36
