2017-09-11 05:00:00+00:00,InfoPlusVTBS,,2
2017-09-11 07:00:00+00:00,InfoPlusVTBS,,3
2017-09-11 08:00:00+00:00,InfoPlusVTBS,,2
2017-09-11 09:00:00+00:00,InfoPlusVTBS,,806
2017-09-11 10:00:00+00:00,InfoPlusVTBS,,401
2017-09-11 12:00:00+00:00,InfoPlusVTBS,,1
2017-09-11 13:00:00+00:00,InfoPlusVTBS,,2
2017-09-11 14:00:00+00:00,InfoPlusVTBS,,3
2017-09-11 15:00:00+00:00,InfoPlusVTBS,,1
2017-09-11 16:00:00+00:00,InfoPlusVTBS,,2
2017-09-11 19:00:00+00:00,InfoPlusVTBS,,3
2017-09-11 22:00:00+00:00,InfoPlusVTBS,,1
