2017-09-30 02:00:00+00:00,InfoPlusDVS,,393
2017-09-30 03:00:00+00:00,InfoPlusDVS,,2061
2017-09-30 04:00:00+00:00,InfoPlusDVS,,5077
2017-09-30 05:00:00+00:00,InfoPlusDVS,,8695
2017-09-30 06:00:00+00:00,InfoPlusDVS,,8992
2017-09-30 07:00:00+00:00,InfoPlusDVS,,8988
2017-09-30 08:00:00+00:00,InfoPlusDVS,,9290
2017-09-30 09:00:00+00:00,InfoPlusDVS,,9204
2017-09-30 10:00:00+00:00,InfoPlusDVS,,9401
2017-09-30 11:00:00+00:00,InfoPlusDVS,,9358
2017-09-30 12:00:00+00:00,InfoPlusDVS,,9636
2017-09-30 13:00:00+00:00,InfoPlusDVS,,9531
2017-09-30 14:00:00+00:00,InfoPlusDVS,,9660
2017-09-30 15:00:00+00:00,InfoPlusDVS,,9156
2017-09-30 16:00:00+00:00,InfoPlusDVS,,9309
2017-09-30 17:00:00+00:00,InfoPlusDVS,,8801
2017-09-30 18:00:00+00:00,InfoPlusDVS,,8528
2017-09-30 19:00:00+00:00,InfoPlusDVS,,7905
2017-09-30 20:00:00+00:00,InfoPlusDVS,,7523
2017-09-30 21:00:00+00:00,InfoPlusDVS,,6767
2017-09-30 22:00:00+00:00,InfoPlusDVS,,4643
2017-09-30 23:00:00+00:00,InfoPlusDVS,,1466
2017-10-01 00:00:00+00:00,InfoPlusDVS,,212
2017-10-01 01:00:00+00:00,InfoPlusDVS,,74
