2017-09-08 04:00:00+00:00,InfoPlusPIS,,294
2017-09-08 05:00:00+00:00,InfoPlusPIS,,107
2017-09-08 07:00:00+00:00,InfoPlusPIS,,174
2017-09-08 08:00:00+00:00,InfoPlusPIS,,167
2017-09-08 10:00:00+00:00,InfoPlusPIS,,144
2017-09-08 11:00:00+00:00,InfoPlusPIS,,116
2017-09-08 12:00:00+00:00,InfoPlusPIS,,519
2017-09-08 13:00:00+00:00,InfoPlusPIS,,758
2017-09-08 14:00:00+00:00,InfoPlusPIS,,461
2017-09-08 15:00:00+00:00,InfoPlusPIS,,654
2017-09-08 16:00:00+00:00,InfoPlusPIS,,443
2017-09-08 17:00:00+00:00,InfoPlusPIS,,616
2017-09-08 18:00:00+00:00,InfoPlusPIS,,538
2017-09-08 19:00:00+00:00,InfoPlusPIS,,411
2017-09-08 20:00:00+00:00,InfoPlusPIS,,239
2017-09-08 21:00:00+00:00,InfoPlusPIS,,11
2017-09-08 22:00:00+00:00,InfoPlusPIS,,9
2017-09-08 23:00:00+00:00,InfoPlusPIS,,9
