2017-09-24 02:00:00+00:00,KV6posinfo,,8570
2017-09-24 03:00:00+00:00,KV6posinfo,,8240
2017-09-24 04:00:00+00:00,KV6posinfo,,7714
2017-09-24 05:00:00+00:00,KV6posinfo,,13594
2017-09-24 06:00:00+00:00,KV6posinfo,,21886
2017-09-24 07:00:00+00:00,KV6posinfo,,24095
2017-09-24 08:00:00+00:00,KV6posinfo,,24676
2017-09-24 09:00:00+00:00,KV6posinfo,,24899
2017-09-24 10:00:00+00:00,KV6posinfo,,25310
2017-09-24 11:00:00+00:00,KV6posinfo,,25305
2017-09-24 12:00:00+00:00,KV6posinfo,,25430
2017-09-24 13:00:00+00:00,KV6posinfo,,25265
2017-09-24 14:00:00+00:00,KV6posinfo,,25408
2017-09-24 15:00:00+00:00,KV6posinfo,,25505
2017-09-24 16:00:00+00:00,KV6posinfo,,25015
2017-09-24 17:00:00+00:00,KV6posinfo,,22015
2017-09-24 18:00:00+00:00,KV6posinfo,,21763
2017-09-24 19:00:00+00:00,KV6posinfo,,24173
2017-09-24 20:00:00+00:00,KV6posinfo,,23726
2017-09-24 21:00:00+00:00,KV6posinfo,,23531
2017-09-24 22:00:00+00:00,KV6posinfo,,20261
2017-09-24 23:00:00+00:00,KV6posinfo,,7766
2017-09-25 00:00:00+00:00,KV6posinfo,,2373
2017-09-25 01:00:00+00:00,KV6posinfo,,2707
