2017-09-27 02:00:00+00:00,KV17cvlinfo,,42
2017-09-27 03:00:00+00:00,KV17cvlinfo,,132
2017-09-27 04:00:00+00:00,KV17cvlinfo,,187
2017-09-27 05:00:00+00:00,KV17cvlinfo,,255
2017-09-27 06:00:00+00:00,KV17cvlinfo,,209
2017-09-27 07:00:00+00:00,KV17cvlinfo,,170
2017-09-27 08:00:00+00:00,KV17cvlinfo,,184
2017-09-27 09:00:00+00:00,KV17cvlinfo,,149
2017-09-27 10:00:00+00:00,KV17cvlinfo,,166
2017-09-27 11:00:00+00:00,KV17cvlinfo,,173
2017-09-27 12:00:00+00:00,KV17cvlinfo,,175
2017-09-27 13:00:00+00:00,KV17cvlinfo,,206
2017-09-27 14:00:00+00:00,KV17cvlinfo,,203
2017-09-27 15:00:00+00:00,KV17cvlinfo,,205
2017-09-27 16:00:00+00:00,KV17cvlinfo,,142
2017-09-27 17:00:00+00:00,KV17cvlinfo,,125
2017-09-27 18:00:00+00:00,KV17cvlinfo,,90
2017-09-27 19:00:00+00:00,KV17cvlinfo,,71
2017-09-27 20:00:00+00:00,KV17cvlinfo,,72
2017-09-27 21:00:00+00:00,KV17cvlinfo,,33
2017-09-27 22:00:00+00:00,KV17cvlinfo,,5
2017-09-27 23:00:00+00:00,KV17cvlinfo,,2
2017-09-28 01:00:00+00:00,KV17cvlinfo,,20
